�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�a��,��,19,45,135,550,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,11.1
�򕌌�,�򕌎s,�a��,��,21,11,280,85,,,���ƒn��,2021�N��R�l����,1800.00000000000000000000,6.4
�򕌌�,�򕌎s,��a��,��,18,,85,,,,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,16.5
�򕌌�,�򕌎s,�a��,��,21,52,155,270,,�ؑ�,���ƒn��,2016�N��P�l����,500.00000000000000000000,3.2
�򕌌�,�򕌎s,�a��,��,24,,170,,,,���ƒn��,2014�N��S�l����,1300.00000000000000000000,7.6
�򕌌�,�򕌎s,��a��,��,18,56,85,195,,�S����,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,12.9
�򕌌�,�򕌎s,�a��,��,19,58,105,340,,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,15.2
�򕌌�,�򕌎s,�a��,��,26,,90,,,,���ƒn��,2010�N��Q�l����,340.00000000000000000000,3.8
�򕌌�,�򕌎s,�a��,��,23,58,105,340,,�q�b,���ƒn��,2009�N��R�l����,1000.00000000000000000000,9.5
�򕌌�,�򕌎s,�a��,��,24,33,280,920,,�S����,���ƒn��,2005�N��R�l����,14000.00000000000000000000,50
