�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�K�_,����,30,,140,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,3.1
���挧,����s,�K�_,����,30,46,440,460,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.7
���挧,����s,�K�_,����,30,8,450,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,4.9
���挧,����s,�K�_,����,30,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
���挧,����s,�K�_,����,30,,330,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.7
���挧,����s,�K�_,����,30,42,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5.3
���挧,����s,�K�_,����,30,,40,,,,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,6
���挧,����s,�K�_,����,30,4,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,18
���挧,����s,�K�_,����,30,40,230,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.2
���挧,����s,�K�_,����,30,4,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,30
���挧,����s,�K�_,����,30,53,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,6.3
���挧,����s,�K�_,����,30,5,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.2
���挧,����s,�K�_,����,30,56,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,4.2
���挧,����s,�K�_,����,30,4,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,21.1
���挧,����s,�K�_,����,30,5,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,25.1
���挧,����s,�K�_,����,30,39,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.2
���挧,����s,�K�_,����,30,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,18.9
���挧,����s,�K�_,����,30,53,105,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,2.4
���挧,����s,�K�_,����,30,48,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,3.8
���挧,����s,�K�_,����,30,29,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,720.00000000000000000000,7.6
���挧,����s,�K�_,����,30,,135,,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.7
���挧,����s,�K�_,����,30,59,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,10.00000000000000000000,0.2
���挧,����s,�K�_,����,30,62,165,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,3.3
���挧,����s,�K�_,����,30,44,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,6.1
���挧,����s,�K�_,����,30,,165,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.3
���挧,����s,�K�_,����,30,34,330,320,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.9
���挧,����s,�K�_,����,30,51,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,78.00000000000000000000,1.2
���挧,����s,�K�_,����,30,,155,150,,,��P��Z���n��,2015�N��Q�l����,230.00000000000000000000,1.5
���挧,����s,�K�_,����,30,28,185,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,810.00000000000000000000,4.4
���挧,����s,�K�_,����,30,26,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.2
���挧,����s,�K�_,����,30,50,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,740.00000000000000000000,4.9
���挧,����s,�K�_,����,30,30,145,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.9
���挧,����s,�K�_,����,30,51,105,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,1.7
���挧,����s,�K�_,����,30,,140,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,3.6
���挧,����s,�K�_,����,30,15,200,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,9
���挧,����s,�K�_,����,30,,85,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,3.9
���挧,����s,�K�_,����,30,,230,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.8
���挧,����s,�K�_,����,30,52,500,240,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,990.00000000000000000000,2
���挧,����s,�K�_,����,30,14,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.9
���挧,����s,�K�_,����,30,40,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,830.00000000000000000000,5.5
���挧,����s,�K�_,����,30,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,19.3
���挧,����s,�K�_,����,30,54,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,3.1
���挧,����s,�K�_,����,30,47,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,6.8
���挧,����s,�K�_,����,30,48,75,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,4
���挧,����s,�K�_,����,30,47,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,6.5
���挧,����s,�K�_,����,30,34,2000,1000,,�S����,��P��Z���n��,2008�N��R�l����,13000.00000000000000000000,6.5
���挧,����s,�K�_,����,30,31,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,19000.00000000000000000000,102.7
���挧,����s,�K�_,����,30,55,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,330.00000000000000000000,3.3
���挧,����s,�K�_,����,30,53,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,8.9
���挧,����s,�K�_,����,30,31,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7
���挧,����s,�K�_,����,30,51,115,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,10.4
���挧,����s,�K�_,����,30,52,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,5.6
