�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�쒬,,,43,370,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S���쒬,�쒬,,,23,1000,430,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,4.3
�k�C��,���S���쒬,�쒬,����,120,7,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,���S���쒬,�쒬,,,,1700,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,90.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,49,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,����,120,52,185,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,1.4
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,0.6
�k�C��,���S���쒬,�쒬,,,27,1100,230,,,���H�ƒn��,2010�N��Q�l����,410.00000000000000000000,0.4
�k�C��,���S���쒬,�쒬,,,27,410,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,360.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,,,27,1100,230,,�S����,���H�ƒn��,2008�N��Q�l����,300.00000000000000000000,0.3
