�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�߉���,����,30,30,130,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,14.6
�ΐ쌧,����s,�߉���,����,60,30,130,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,12.3
�ΐ쌧,����s,�߉���,����,60,68,80,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,17.5
�ΐ쌧,����s,�߉���,����,60,,510,,,,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,4.5
�ΐ쌧,����s,�߉���,����,30,42,250,150,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,11.6
�ΐ쌧,����s,�߉���,����,30,,640,,,,���H�ƒn��,2017�N��S�l����,16000.00000000000000000000,25
�ΐ쌧,����s,�߉���,����,30,43,165,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�߉���,����,30,9,155,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,�߉���,����,30,10,150,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�߉���,����,30,43,165,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,�߉���,����,30,50,270,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,3.3
�ΐ쌧,����s,�߉���,����,30,8,150,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,�߉���,����,30,9,150,,,,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,�߉���,����,30,32,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,8.8
�ΐ쌧,����s,�߉���,����,30,44,920,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,4.6
�ΐ쌧,����s,�߉���,����,30,31,2000,2000,,�S����,���H�ƒn��,2013�N��R�l����,30000.00000000000000000000,15
�ΐ쌧,����s,�߉���,����,60,42,180,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,9.4
�ΐ쌧,����s,�߉���,����,30,,135,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3100.00000000000000000000,23
�ΐ쌧,����s,�߉���,����,30,,135,,,,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,�߉���,����,30,16,135,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�߉���,����,30,17,135,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2600.00000000000000000000,19.3
