�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,��{,�B��,3,,70,,,,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.4
�R����,�B��s,��{,�B��,8,40,100,115,,,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,6
�R����,�B��s,��{,�B��,5,,125,,,,��P��Z���n��,2017�N��Q�l����,270.00000000000000000000,2.2
�R����,�B��s,��{,�B��,8,30,200,180,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,12
�R����,�B��s,��{,�B��,4,11,170,80,,�ؑ�,���ƒn��,2013�N��P�l����,2900.00000000000000000000,17.1
�R����,�B��s,��{,�B��,4,54,80,150,,�ؑ�,���ƒn��,2012�N��S�l����,3000.00000000000000000000,37.5
�R����,�B��s,��{,�B��,11,29,300,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,5.3
�R����,�B��s,��{,�B��,8,45,320,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,6.3
�R����,�B��s,��{,�B��,4,28,840,250,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,1.7
�R����,�B��s,��{,�B��,1,40,2000,2000,,�q�b,���ƒn��,2009�N��S�l����,33000.00000000000000000000,16.5
