�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�D�c,������,19,1,120,100,,,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,�D�c,������,18,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,26
�ΐ쌧,����s,�D�c,������,21,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,�D�c,������,19,37,240,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,�D�c,������,16,36,230,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,����s,�D�c��,������,20,57,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�D�c,������,23,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13
�ΐ쌧,����s,�D�c,������,23,5,145,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,22.1
�ΐ쌧,����s,�D�c,������,15,34,200,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�D�c��,������,18,41,230,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�ΐ쌧,����s,�D�c,������,21,34,1100,1600,,�r�q�b,���H�ƒn��,2019�N��S�l����,34000.00000000000000000000,30.9
�ΐ쌧,����s,�D�c,������,18,5,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
�ΐ쌧,����s,�D�c��,����,30,37,300,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,6.7
�ΐ쌧,����s,�D�c,������,18,29,1400,680,,�S����,���H�ƒn��,2017�N��R�l����,14000.00000000000000000000,10
�ΐ쌧,����s,�D�c��,������,24,60,110,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,�D�c,������,19,40,120,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,7.5
�ΐ쌧,����s,�D�c,������,19,32,480,530,,�S����,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,7.3
�ΐ쌧,����s,�D�c,������,18,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,16.6
�ΐ쌧,����s,�D�c��,����,30,59,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�D�c,����,30,28,520,220,,�S����,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,5.2
�ΐ쌧,����s,�D�c��,������,24,25,195,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.4
�ΐ쌧,����s,�D�c��,������,18,59,200,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,4.9
�ΐ쌧,����s,�D�c,������,23,30,530,470,,�S����,���H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,12.3
�ΐ쌧,����s,�D�c,������,19,39,160,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,�D�c,������,15,31,145,170,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,9
�ΐ쌧,����s,�D�c��,������,16,11,135,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�D�c��,������,18,47,135,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,5.6
�ΐ쌧,����s,�D�c��,������,25,48,65,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,5.4
�ΐ쌧,����s,�D�c��,������,19,51,230,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,�D�c,������,18,35,240,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,6.7
�ΐ쌧,����s,�D�c��,������,24,,150,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20.7
�ΐ쌧,����s,�D�c,������,24,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�D�c,������,24,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�D�c��,������,23,21,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,14
�ΐ쌧,����s,�D�c��,������,20,15,135,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�D�c,,,33,970,1700,,�q�b,���H�ƒn��,2009�N��P�l����,11000.00000000000000000000,11.3
�ΐ쌧,����s,�D�c,,,31,185,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,12.4
�ΐ쌧,����s,�D�c��,,,16,260,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,15.4
�ΐ쌧,����s,�D�c,,,41,670,145,,�S����,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,5.4
