�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,27,160,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,4.4
���Q��,�ɗ\�s,�啽,�ɗ\�啽,12,46,280,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,650.00000000000000000000,2.3
���Q��,�ɗ\�s,�啽,�ɗ\�啽,18,22,175,55,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,370.00000000000000000000,2.1
���Q��,�ɗ\�s,�啽,�ɗ\�啽,6,,195,,,,�s�s�v����O,2015�N��R�l����,2600.00000000000000000000,13.3
���Q��,�ɗ\�s,�啽,�ɗ\�啽,18,22,175,55,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.8
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,49,185,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,1.6
���Q��,�ɗ\�s,�啽,�ɗ\�啽,4,,200,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2
���Q��,�ɗ\�s,�啽,�ɗ\�啽,4,33,950,390,,�S����,�s�s�v����O,2013�N��S�l����,2400.00000000000000000000,2.5
���Q��,�ɗ\�s,�o�C�����,�ɗ\�啽,60,74,330,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.1
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,25,140,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,7.9
���Q��,�ɗ\�s,�啽,�ɗ\�啽,9,11,230,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,1900.00000000000000000000,8.3
���Q��,�ɗ\�s,�啽,�ɗ\�啽,9,,150,,,�ؑ�,�s�s�v����O,2012�N��R�l����,2800.00000000000000000000,18.7
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,34,480,170,,�ؑ�,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,1.7
���Q��,�ɗ\�s,�啽,�ɗ\�啽,11,49,260,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,2.1
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,47,130,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
���Q��,�ɗ\�s,�啽,�ɗ\�啽,13,31,150,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,580.00000000000000000000,3.9
���Q��,�ɗ\�s,�啽,�ɗ\�啽,13,45,130,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,1.8
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,30,140,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,590.00000000000000000000,4.2
