�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�ɗ���,���c��,21,36,50,70,,�S����,��P��Z���n��,2023�N��R�l����,730.00000000000000000000,14.6
���{,���s�����,�ɗ���,���c��,20,15,85,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,24.7
���{,���s�����,�ɗ���,���c��,21,,150,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,22
���{,���s�����,�ɗ���,���c��,18,45,220,540,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,17.3
���{,���s�����,�ɗ���,���c��,23,30,105,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,16.2
���{,���s�����,�ɗ���,�����s��O,15,51,55,155,,�S����,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,2.7
���{,���s�����,�ɗ���,���c��,23,,330,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,18.2
���{,���s�����,�ɗ���,���c��,18,53,45,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,17.8
���{,���s�����,�ɗ���,���c��,23,,100,115,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,46
���{,���s�����,�ɗ���,���c��,23,5,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,35
���{,���s�����,�ɗ���,���c��,21,46,100,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,19
���{,���s�����,�ɗ���,���c��,20,2,95,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,36.8
���{,���s�����,�ɗ���,���c��,20,42,165,530,,�S����,���Z���n��,2021�N��S�l����,5200.00000000000000000000,31.5
���{,���s�����,�ɗ���,���c��,18,3,75,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,44
���{,���s�����,�ɗ���,���c��,21,,45,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,10
���{,���s�����,�ɗ���,���J,21,,280,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,19.6
���{,���s�����,�ɗ���,�����s��O,19,3,75,195,,�S����,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,38.7
���{,���s�����,�ɗ���,���c��,19,4,60,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,50
���{,���s�����,�ɗ���,���c��,21,3,100,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,39
���{,���s�����,�ɗ���,�����s��O,18,45,95,,,�S����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,21.1
���{,���s�����,�ɗ���,���c��,18,3,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,41
���{,���s�����,�ɗ���,�����s��O,14,,80,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,15
���{,���s�����,�ɗ���,�����s��O,120,4,75,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,41.3
���{,���s�����,�ɗ���,���c��,20,,95,,,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15.8
���{,���s�����,�ɗ���,���c��,20,,135,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,13.3
���{,���s�����,�ɗ���,���c��,21,5,95,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,37.9
���{,���s�����,�ɗ���,���c��,19,64,330,510,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,14.8
���{,���s�����,�ɗ���,���c��,18,,30,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,10
���{,���s�����,�ɗ���,���c��,19,4,65,,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,55.4
���{,���s�����,�ɗ���,�����s��O,15,70,40,30,,�ؑ�,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,1.3
���{,���s�����,�ɗ���,���c��,18,40,45,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,12.9
���{,���s�����,�ɗ���,�����s��O,16,5,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,39
���{,���s�����,�ɗ���,���c��,20,5,80,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,43.8
���{,���s�����,�ɗ���,�����s��O,18,,110,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,17.3
���{,���s�����,�ɗ���,���c��,20,6,95,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,42.1
���{,���s�����,�ɗ���,���c��,20,60,60,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,11.7
���{,���s�����,�ɗ���,���c��,20,6,95,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,40
���{,���s�����,�ɗ���,���c��,19,,260,350,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,9.2
���{,���s�����,�ɗ���,���c��,22,6,120,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,26.7
���{,���s�����,�ɗ���,�����s��O,14,6,85,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,37.6
���{,���s�����,�ɗ���,�����s��O,12,22,185,430,,�S����,���Z���n��,2017�N��S�l����,4000.00000000000000000000,21.6
���{,���s�����,�ɗ���,�����s��O,14,7,85,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,37.6
���{,���s�����,�ɗ���,�����s��O,14,17,55,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�����,�ɗ���,���c��,20,21,60,95,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,�ɗ���,���c��,21,46,165,400,,�S����,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,13.9
���{,���s�����,�ɗ���,���c��,21,21,60,95,,�S����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,�ɗ���,���c��,19,8,75,85,,�ؑ�,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�����,�ɗ���,���c��,18,17,85,115,,�S����,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,34.1
���{,���s�����,�ɗ���,���c��,24,33,150,600,,�S����,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,73.3
���{,���s�����,�ɗ���,���c��,21,45,95,175,,�S����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,15.8
���{,���s�����,�ɗ���,���c��,21,9,85,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,35.3
���{,���s�����,�ɗ���,���c��,21,8,105,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,30.5
���{,���s�����,�ɗ���,���c��,19,77,65,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,12.3
���{,���s�����,�ɗ���,�����s��O,13,49,75,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,9.3
���{,���s�����,�ɗ���,���c��,24,9,95,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,34.7
���{,���s�����,�ɗ���,���c��,20,9,85,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,37.6
���{,���s�����,�ɗ���,�����s��O,16,9,95,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,38.9
���{,���s�����,�ɗ���,���c��,22,,60,75,,�ؑ�,���Z���n��,2015�N��P�l����,400.00000000000000000000,6.7
���{,���s�����,�ɗ���,���c��,20,32,145,600,,�S����,��P��Z���n��,2014�N��R�l����,9900.00000000000000000000,68.3
���{,���s�����,�ɗ���,���c��,19,11,95,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,26.3
���{,���s�����,�ɗ���,���c��,20,38,280,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,12.5
���{,���s�����,�ɗ���,���c��,19,26,60,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,15.8
���{,���s�����,�ɗ���,�����s��O,16,35,50,105,,�S����,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,19
���{,���s�����,�ɗ���,���c��,19,38,45,100,,�S����,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,24.4
���{,���s�����,�ɗ���,���c��,30,11,60,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,60
���{,���s�����,�ɗ���,���c��,24,,60,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,530.00000000000000000000,8.8
���{,���s�����,�ɗ���,���c��,23,33,115,,,�S����,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,14.8
���{,���s�����,�ɗ���,�����s��O,18,34,140,25,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.3
���{,���s�����,�ɗ���,�����s��O,15,,115,230,,�S����,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,19.1
���{,���s�����,�ɗ���,�����s��O,15,,55,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,20
���{,���s�����,�ɗ���,�k�F,20,12,60,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,56.7
���{,���s�����,�ɗ���,���J,19,12,100,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,35
���{,���s�����,�ɗ���,���c��,18,,40,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,420.00000000000000000000,10.5
���{,���s�����,�ɗ���,���c��,18,40,50,65,,�S�����A�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,8
���{,���s�����,�ɗ���,�����s��O,16,,40,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,340.00000000000000000000,8.5
���{,���s�����,�ɗ���,���c��,23,14,60,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�����,�ɗ���,�����s��O,16,38,170,930,,�S����,��P��Z���n��,2012�N��P�l����,8200.00000000000000000000,48.2
���{,���s�����,�ɗ���,�����s��O,19,25,110,180,,�S����,���Z���n��,2011�N��S�l����,3300.00000000000000000000,30
���{,���s�����,�ɗ���,���J,21,,260,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,11.5
���{,���s�����,�ɗ���,�����s��O,20,17,60,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,�ɗ���,�k�F,21,13,120,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,28.3
���{,���s�����,�ɗ���,�����s��O,16,,65,80,,�ؑ�,���Z���n��,2011�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,�ɗ���,�����s��O,14,27,40,90,,�S����,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,40
���{,���s�����,�ɗ���,�����s��O,15,27,40,90,,�S����,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,47.5
���{,���s�����,�ɗ���,�k�F,19,,120,390,,�ؑ�,���Z���n��,2010�N��S�l����,6000.00000000000000000000,50
���{,���s�����,�ɗ���,���J,21,,55,,,�S����,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,17.3
���{,���s�����,�ɗ���,�����s��O,8,28,115,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,30.4
���{,���s�����,�ɗ���,�����s��O,12,22,100,105,,�S����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,22
���{,���s�����,�ɗ���,�k�F,21,74,60,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,330.00000000000000000000,5.5
���{,���s�����,�ɗ���,���c��,19,,60,,,,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,20
���{,���s�����,�ɗ���,�����s��O,16,,45,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,520.00000000000000000000,11.6
���{,���s�����,�ɗ���,�����s��O,15,15,85,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,38.8
���{,���s�����,�ɗ���,���c��,18,43,35,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,360.00000000000000000000,10.3
���{,���s�����,�ɗ���,�����s��O,19,59,55,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,15.5
���{,���s�����,�ɗ���,���J,20,,130,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,19.2
���{,���s�����,�ɗ���,�����s��O,14,27,120,140,,�S����,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,35
���{,���s�����,�ɗ���,�����s��O,14,16,65,110,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,�ɗ���,���J,21,22,55,100,,�r�q�b,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,52.7
���{,���s�����,�ɗ���,�����s��O,14,17,55,110,,�q�b�A�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,56.4
���{,���s�����,�ɗ���,���c��,18,17,80,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�����,�ɗ���,�����s��O,13,17,105,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,45.7
���{,���s�����,�ɗ���,�����s��O,14,18,65,95,,�q�b�A�ؑ�,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,55.4
���{,���s�����,�ɗ���,�����s��O,17,,50,75,,�ؑ�,���Z���n��,2006�N��S�l����,700.00000000000000000000,14
���{,���s�����,�ɗ���,�����s��O,14,18,70,100,,�S����,��P��Z���n��,2006�N��S�l����,3700.00000000000000000000,52.9
���{,���s�����,�ɗ���,���J,24,18,75,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,3400.00000000000000000000,45.3
���{,���s�����,�ɗ���,���J,21,,420,55,,�ؑ�,��P��Z���n��,2006�N��S�l����,12000.00000000000000000000,28.6
���{,���s�����,�ɗ���,�����s��O,11,53,80,55,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1300.00000000000000000000,16.3
���{,���s�����,�ɗ���,���J,21,22,60,105,,�S����,��P��Z���n��,2006�N��Q�l����,270.00000000000000000000,4.5
���{,���s�����,�ɗ���,���c��,23,,60,90,,�ؑ�,���Z���n��,2006�N��P�l����,2300.00000000000000000000,38.3
���{,���s�����,�ɗ���,���J,21,18,95,110,,�ؑ�,��P��Z���n��,2006�N��P�l����,4100.00000000000000000000,43.2
���{,���s�����,�ɗ���,���J,20,19,140,150,,�S����,��P��Z���n��,2005�N��R�l����,5600.00000000000000000000,40
