�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�t����,����,60,1,260,120,,,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,25
��錧,���Ύs,�t����,����,60,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.9
��錧,���Ύs,�t����,����,60,6,280,100,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,10.7
��錧,���Ύs,�t����,����,30,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.2
��錧,���Ύs,�t����,����,60,2,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,13.6
��錧,���Ύs,�t����,����,60,5,240,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.6
��錧,���Ύs,�t����,����,60,4,360,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,10.8
��錧,���Ύs,�t����,����,60,2,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,14.8
��錧,���Ύs,�t����,����,60,3,210,110,,,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
��錧,���Ύs,�t����,����,60,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
��錧,���Ύs,�t����,����,60,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
��錧,���Ύs,�t����,����,60,,220,105,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.9
��錧,���Ύs,�t����,����,30,4,185,100,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.8
��錧,���Ύs,�t����,����,60,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,16.8
��錧,���Ύs,�t����,����,60,4,210,115,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,17.1
��錧,���Ύs,�t����,����,60,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.7
��錧,���Ύs,�t����,����,60,5,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17
��錧,���Ύs,�t����,����,60,,260,105,,,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,13.8
��錧,���Ύs,�t����,����,60,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,19.1
��錧,���Ύs,�t����,����,60,5,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10
��錧,���Ύs,�t����,����,60,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,11.3
��錧,���Ύs,�t����,����,60,,270,130,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9.6
��錧,���Ύs,�t����,����,60,,240,,,,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,12.1
��錧,���Ύs,�t����,����,60,6,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,11.7
