�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^�����s��,��ӏh,30,30,60,20,,�y�ʓS����,�s�X���������,2023�N��R�l����,150.00000000000000000000,2.5
���R��,�q�~�s,�^�������,��ӏh,23,30,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2
���R��,�q�~�s,�^�������,��ӏh,14,55,2000,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,4.6
���R��,�q�~�s,�^�������,��ӏh,9,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,1.4
���R��,�q�~�s,�^�����L��,��ӏh,13,49,1200,260,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,2.8
���R��,�q�~�s,�^�������,��ӏh,18,13,195,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,�^�������,��ӏh,25,5,175,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�^�������c,��ӏh,28,46,155,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
���R��,�q�~�s,�^�����L��,��ӏh,16,4,145,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,13.1
���R��,�q�~�s,�^�������,��ӏh,18,46,155,120,,�r�q�b,���H�ƒn��,2021�N��R�l����,490.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,11,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,�^�������,��ӏh,11,20,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�^�������c,��ӏh,28,51,160,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
���R��,�q�~�s,�^�������,��ӏh,30,46,230,90,,�ؑ�,�s�X���������,2019�N��R�l����,20.00000000000000000000,0.1
���R��,�q�~�s,�^�������,��ӏh,60,47,240,110,,�y�ʓS����,�s�X���������,2019�N��R�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,�^�����ғc,��ӏh,24,51,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,48.00000000000000000000,0.2
���R��,�q�~�s,�^�����ғc,��ӏh,29,39,220,120,,�y�ʓS����,�s�X���������,2019�N��Q�l����,500.00000000000000000000,2.3
���R��,�q�~�s,�^�������,��ӏh,9,26,130,95,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,4.6
���R��,�q�~�s,�^�������c,��ӏh,30,4,185,105,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,�^�����L��,��ӏh,20,50,260,115,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,1.5
���R��,�q�~�s,�^�������,��ӏh,13,33,210,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.3
���R��,�q�~�s,�^�������,��ӏh,18,13,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.4
���R��,�q�~�s,�^�����s��,��ӏh,30,18,270,100,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,4.4
���R��,�q�~�s,�^��������,��ӏh,30,32,540,50,,�S����,�s�X���������,2018�N��P�l����,600.00000000000000000000,1.1
���R��,�q�~�s,�^�������,��ӏh,24,50,860,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,2.6
���R��,�q�~�s,�^�����L��,��ӏh,8,7,185,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,2100.00000000000000000000,11.4
���R��,�q�~�s,�^�����L��,��ӏh,14,7,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,�^�����L��,��ӏh,8,7,160,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�^�������,��ӏh,30,49,200,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,450.00000000000000000000,2.3
���R��,�q�~�s,�^�������,��ӏh,24,29,155,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,6.5
���R��,�q�~�s,�^�����ғc,��ӏh,30,44,250,135,,�y�ʓS����,,2017�N��Q�l����,980.00000000000000000000,3.9
���R��,�q�~�s,�^�������c,��ӏh,30,51,290,120,,�ؑ�,,2017�N��P�l����,530.00000000000000000000,1.8
���R��,�q�~�s,�^�������,��ӏh,30,18,640,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,7.8
���R��,�q�~�s,�^�����L��,��ӏh,14,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,�^�����L��,��ӏh,9,39,200,135,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,6
���R��,�q�~�s,�^�������c,��ӏh,30,33,400,140,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.5
���R��,�q�~�s,�^�������,��ӏh,21,47,820,135,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,4.3
���R��,�q�~�s,�^�������,��ӏh,29,,195,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13.3
���R��,�q�~�s,�^�������c,��ӏh,26,,195,110,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.8
���R��,�q�~�s,�^�������c,��ӏh,30,63,590,,,,�s�X���������,2016�N��P�l����,450.00000000000000000000,0.8
���R��,�q�~�s,�^�������,��ӏh,19,,250,,,,��P��Z���n��,2015�N��S�l����,690.00000000000000000000,2.8
���R��,�q�~�s,�^�������,��ӏh,17,26,180,45,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,�^�������,��ӏh,24,56,390,280,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.6
���R��,�q�~�s,�^�������,��ӏh,24,40,180,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,640.00000000000000000000,3.6
���R��,�q�~�s,�D�䒬���䌴,��ӏh,30,,340,,,,�s�X���������,2015�N��S�l����,3900.00000000000000000000,11.5
���R��,�q�~�s,�^�����L��,��ӏh,16,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,�^�������c,��ӏh,21,8,350,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,12.6
���R��,�q�~�s,�D�䒬���䌴,��ӏh,30,11,270,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,9.6
���R��,�q�~�s,�^�������,��ӏh,8,,195,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,�^�������,��ӏh,26,,175,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,�^�����L��,��ӏh,20,63,660,240,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.7
���R��,�q�~�s,�^�������,��ӏh,13,,185,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�^�������,��ӏh,8,8,190,120,,�ؑ�,�H�ƒn��,2015�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�^�������,��ӏh,29,,170,,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�^�����L��,��ӏh,16,38,450,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,2.1
���R��,�q�~�s,�^�������,��ӏh,24,23,230,80,,�S����,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,�^�������,��ӏh,7,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,�^�����L��,��ӏh,12,48,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,�^�����ғc,��ӏh,24,37,240,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.4
���R��,�q�~�s,�^�������,��ӏh,8,34,165,80,,�ؑ�,�s�X���������,2014�N��Q�l����,850.00000000000000000000,5.2
���R��,�q�~�s,�^�������,��ӏh,23,29,155,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,850.00000000000000000000,5.5
���R��,�q�~�s,�^�������,��ӏh,8,35,125,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,12
���R��,�q�~�s,�^�������,��ӏh,28,33,250,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,5.6
���R��,�q�~�s,�^�������,��ӏh,8,35,125,105,,�ؑ�,�s�X���������,2014�N��P�l����,850.00000000000000000000,6.8
���R��,�q�~�s,�^�������,��ӏh,24,12,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,11.9
���R��,�q�~�s,�D�䒬���䌴,��ӏh,30,10,200,90,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,12
���R��,�q�~�s,�^�����L��,��ӏh,24,27,500,125,,�ؑ�,�s�X���������,2014�N��P�l����,510.00000000000000000000,1
���R��,�q�~�s,�^�������,��ӏh,28,33,250,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,300.00000000000000000000,1.2
���R��,�q�~�s,�^�����ғc,��ӏh,24,52,220,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,16,51,160,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2.5
���R��,�q�~�s,�^�������,��ӏh,17,11,190,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,�^�������,��ӏh,16,52,480,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.5
���R��,�q�~�s,�^�����L��,��ӏh,15,51,200,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.8
���R��,�q�~�s,�^�������,��ӏh,11,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.9
���R��,�q�~�s,�^�����L��,��ӏh,21,33,300,185,,�ؑ�,�s�X���������,2013�N��R�l����,910.00000000000000000000,3
���R��,�q�~�s,�^�������,��ӏh,10,50,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,6.1
���R��,�q�~�s,�^�����s��,��ӏh,30,40,520,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,2.5
���R��,�q�~�s,�^��������,��ӏh,21,23,220,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�^�����ғc,��ӏh,24,50,185,75,,�ؑ�,�s�X���������,2013�N��P�l����,720.00000000000000000000,3.9
���R��,�q�~�s,�^�������,��ӏh,7,13,220,,,�ؑ�,�H�ƒn��,2013�N��P�l����,2400.00000000000000000000,10.9
���R��,�q�~�s,�^�����L��,��ӏh,11,44,200,260,,�S����,���H�ƒn��,2012�N��S�l����,550.00000000000000000000,2.8
���R��,�q�~�s,�^�������c,��ӏh,24,12,170,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,�^�������,��ӏh,7,34,150,80,,�ؑ�,�s�X���������,2012�N��R�l����,870.00000000000000000000,5.8
���R��,�q�~�s,�^�������,��ӏh,16,12,170,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�^�������,��ӏh,11,33,2000,1400,,�S����,���H�ƒn��,2012�N��P�l����,14000.00000000000000000000,7
���R��,�q�~�s,�^�����L��,��ӏh,9,,420,,,,�s�X���������,2011�N��S�l����,50.00000000000000000000,0.1
���R��,�q�~�s,�^�������,��ӏh,19,34,1200,1400,,�S����,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,2.3
���R��,�q�~�s,�^�������,��ӏh,26,30,230,130,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,7
���R��,�q�~�s,�^�����L��,��ӏh,16,31,160,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,5.5
���R��,�q�~�s,�^�����L��,��ӏh,14,13,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�^�������,��ӏh,18,26,350,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,4.6
���R��,�q�~�s,�^�����ғc,��ӏh,25,51,160,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,2.8
���R��,�q�~�s,�^�������c,��ӏh,30,46,185,115,,�ؑ�,�s�X���������,2010�N��S�l����,740.00000000000000000000,4
���R��,�q�~�s,�^�����L��,��ӏh,9,,250,,,,�H�ƒn��,2010�N��S�l����,2900.00000000000000000000,11.6
���R��,�q�~�s,�^�������,��ӏh,21,30,150,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,610.00000000000000000000,4.1
���R��,�q�~�s,�^�����L��,��ӏh,21,43,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4.8
���R��,�q�~�s,�^�����L��,��ӏh,17,51,195,80,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,4
���R��,�q�~�s,�^�������,��ӏh,14,51,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,4.3
���R��,�q�~�s,�^�����L��,��ӏh,12,49,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,4.4
���R��,�q�~�s,�^�����ғc,��ӏh,30,,260,,,,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,12.7
���R��,�q�~�s,�^�������c,��ӏh,23,34,330,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,5.5
���R��,�q�~�s,�^�����L��,��ӏh,9,44,230,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,�^�����ғc,��ӏh,30,,650,,,,�s�X���������,2010�N��P�l����,1100.00000000000000000000,1.7
���R��,�q�~�s,�^�����ғc,��ӏh,30,39,200,95,,�ؑ�,�s�X���������,2010�N��P�l����,930.00000000000000000000,4.7
���R��,�q�~�s,�^�����L��,��ӏh,18,50,195,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,�^�������,��ӏh,8,15,190,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,19.5
���R��,�q�~�s,�^�������,��ӏh,16,26,250,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,19,52,120,75,,�S����,��P��Z���n��,2008�N��S�l����,310.00000000000000000000,2.6
���R��,�q�~�s,�^�������,��ӏh,8,49,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,690.00000000000000000000,3.6
���R��,�q�~�s,�^�����L��,��ӏh,11,47,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,8.4
���R��,�q�~�s,�^�����L��,��ӏh,8,33,165,100,,�ؑ�,�H�ƒn��,2008�N��Q�l����,850.00000000000000000000,5.2
���R��,�q�~�s,�^�������,��ӏh,30,44,180,110,,�S����,�s�X���������,2008�N��P�l����,890.00000000000000000000,4.9
���R��,�q�~�s,�^�������,��ӏh,30,42,230,90,,�S����,�s�X���������,2008�N��P�l����,800.00000000000000000000,3.5
���R��,�q�~�s,�^�������c,��ӏh,23,51,370,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,1.4
���R��,�q�~�s,�^�������c,��ӏh,30,45,150,90,,�S����,�s�X���������,2007�N��Q�l����,500.00000000000000000000,3.3
���R��,�q�~�s,�^�������c,��ӏh,30,17,330,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,7.3
���R��,�q�~�s,�^�������,��ӏh,14,50,2000,2000,,�S����,�H�ƒn��,2007�N��P�l����,23000.00000000000000000000,11.5
