�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,����s,�厚��J,�K��,60,,105,,,,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.4
�{�茧,����s,�厚��J,�K��,60,31,440,440,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.7
�{�茧,����s,�厚��J,�K��,90,26,900,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,2.1
�{�茧,����s,�厚��J,�K��,60,36,410,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,2.1
�{�茧,����s,�厚��J,�K��,90,40,280,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,93.00000000000000000000,0.3
�{�茧,����s,�厚��J,�K��,60,,710,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�{�茧,����s,�厚��J,�K��,60,,100,,,�ؑ�,�s�s�v����O,2012�N��S�l����,70.00000000000000000000,0.7
�{�茧,����s,�厚��J,�K��,90,27,380,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.8
�{�茧,����s,�厚��J,�K��,90,68,480,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.5
�{�茧,����s,�厚��J,�K��,60,41,1000,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.5
