�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���ѓc,�b�{,30,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,2,115,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,15.7
�R����,�b�{�s,���ѓc,�b�{,30,3,210,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,���ѓc,�b�{,26,3,210,,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,���ѓc,�b�{,30,54,115,35,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.7
�R����,�b�{�s,���ѓc,�b�{,30,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,���ѓc,�b�{,30,34,570,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,5.1
�R����,�b�{�s,���ѓc,�b�{,28,,135,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.2
�R����,�b�{�s,���ѓc,�b�{,30,53,260,110,,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,���ѓc,�b�{,30,7,240,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�R����,�b�{�s,���ѓc,�b�{,30,,40,,,,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,9
�R����,�b�{�s,���ѓc,�b�{,30,38,230,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4.3
�R����,�b�{�s,���ѓc,�b�{,30,31,550,240,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,3.8
�R����,�b�{�s,���ѓc,�b�{,30,7,330,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,8.8
�R����,�b�{�s,���ѓc,�b�{,30,51,1700,1200,,�S����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,2.3
�R����,�b�{�s,���ѓc,�b�{,30,7,180,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,15.6
�R����,�b�{�s,���ѓc,�b�{,30,26,1700,1700,,�q�b,��P��Z���n��,2017�N��P�l����,24000.00000000000000000000,14.1
�R����,�b�{�s,���ѓc,�b�{,30,,250,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2
�R����,�b�{�s,���ѓc,�b�{,29,53,65,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,3.1
�R����,�b�{�s,���ѓc,�b�{,30,41,410,65,,�S����,��P��Z���n��,2016�N��P�l����,920.00000000000000000000,2.2
�R����,�b�{�s,���ѓc,�b�{,30,51,800,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,1.8
�R����,�b�{�s,���ѓc,�b�{,30,13,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,72000.00000000000000000000,36
�R����,�b�{�s,���ѓc,�b�{,30,,370,,,,��P��Z���n��,2015�N��Q�l����,830.00000000000000000000,2.2
�R����,�b�{�s,���ѓc,�b�{,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,13
�R����,�b�{�s,���ѓc,�b�{,30,10,240,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4900.00000000000000000000,20.4
�R����,�b�{�s,���ѓc,�b�{,30,31,210,175,,�S����,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,6.2
�R����,�b�{�s,���ѓc,�b�{,28,,125,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,4.4
�R����,�b�{�s,���ѓc,�b�{,29,43,65,105,,�S����,��P��Z���n��,2014�N��P�l����,290.00000000000000000000,4.5
�R����,�b�{�s,���ѓc,�b�{,30,36,1200,1600,,�q�b,��P��Z���n��,2014�N��P�l����,21000.00000000000000000000,17.5
�R����,�b�{�s,���ѓc,�b�{,30,,210,,,,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,���ѓc,�b�{,30,11,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,���ѓc,�b�{,30,11,200,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,20
�R����,�b�{�s,���ѓc,�b�{,28,,290,,,,��P��Z���n��,2012�N��P�l����,6100.00000000000000000000,21
�R����,�b�{�s,���ѓc,�b�{,30,58,280,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,4.3
�R����,�b�{�s,���ѓc,�b�{,30,27,2000,2000,,�S����,��P��Z���n��,2012�N��P�l����,11000.00000000000000000000,5.5
�R����,�b�{�s,���ѓc,�b�{,28,61,100,60,,�ؑ�,���Z���n��,2011�N��S�l����,170.00000000000000000000,1.7
�R����,�b�{�s,���ѓc,�b�{,30,22,200,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,���ѓc,�b�{,30,12,200,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,18
�R����,�b�{�s,���ѓc,�b�{,30,26,1600,1600,,�q�b,��P��Z���n��,2011�N��R�l����,8700.00000000000000000000,5.4
�R����,�b�{�s,���ѓc,�b�{,30,22,200,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�R����,�b�{�s,���ѓc,�b�{,28,29,590,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,7.3
�R����,�b�{�s,���ѓc,����,30,14,210,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,���ѓc,�b�{,28,14,185,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,19.5
�R����,�b�{�s,���ѓc,�b�{,30,14,195,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�R����,�b�{�s,���ѓc,�b�{,30,15,190,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,18.9
�R����,�b�{�s,���ѓc,�b�{,30,15,200,125,,�S����,��P��Z���n��,2009�N��R�l����,5000.00000000000000000000,25
�R����,�b�{�s,���ѓc,�b�{,30,33,790,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,5.1
�R����,�b�{�s,���ѓc,�b�{,30,31,340,260,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,5.9
