�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�]��,�Ö�,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,8500.00000000000000000000,5.7
������,���q�s,�]��,�Ö�,120,,80,,,,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,8.8
������,���q�s,�]��,�Ö�,120,,390,,,,�s�s�v����O,2010�N��P�l����,4200.00000000000000000000,10.8
������,���q�s,�]��,�Ö�,120,,440,,,,�s�s�v����O,2010�N��P�l����,4400.00000000000000000000,10
������,���q�s,�]��,�Ö�,120,,980,,,�ؑ�,�s�s�v����O,2009�N��S�l����,13000.00000000000000000000,13.3
������,���q�s,�]��,�Ö�,120,66,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,8700.00000000000000000000,14.5
������,���q�s,�]��,�Ö�,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2400.00000000000000000000,4.7
������,���q�s,�]��,�Ö�,120,,2000,,,,�s�s�v����O,2009�N��R�l����,4500.00000000000000000000,2.3
������,���q�s,�]��,�Ö�,120,60,590,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,6500.00000000000000000000,11
������,���q�s,�]��,�Ö�,120,49,620,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,7900.00000000000000000000,12.7
������,���q�s,�]��,�Ö�,120,,410,,,,�s�s�v����O,2009�N��P�l����,6500.00000000000000000000,15.9
������,���q�s,�]��,�Ö�,120,26,530,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,4900.00000000000000000000,9.2
