�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�ϑT��,��m��,60,23,2000,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,760.00000000000000000000,0.4
��茧,��֎s,�ϑT��,��m��,25,34,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,1.7
��茧,��֎s,�ϑT��,��m��,25,48,200,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,5.5
��茧,��֎s,�ϑT��,��m��,30,22,330,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,3.9
��茧,��֎s,�ϑT��,��m��,30,,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,11.7
��茧,��֎s,�ϑT��,��m��,30,53,390,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.8
��茧,��֎s,�ϑT��,��m��,27,48,200,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.5
��茧,��֎s,�ϑT��,��m��,30,34,600,40,,�ؑ�,�s�s�v����O,2010�N��R�l����,720.00000000000000000000,1.2
��茧,��֎s,�ϑT��,��m��,90,29,310,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.8
