�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,���h��,30,,60,,�Q�k�c�j,�q�b,,2023�N��Q�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,��,,,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���ꌧ,�ߔe�s,��,,,6,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,53.3
���ꌧ,�ߔe�s,��,,,6,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,50
���ꌧ,�ߔe�s,��,,,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,��,,,6,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,55
���ꌧ,�ߔe�s,��,,,7,85,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,5500.00000000000000000000,64.7
���ꌧ,�ߔe�s,��,,,40,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�ߔe�s,��,,,39,100,,�I�[�v���t���A,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,21
���ꌧ,�ߔe�s,��,,,18,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,34.1
���ꌧ,�ߔe�s,��,,,18,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,��,,,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,780.00000000000000000000,15.6
���ꌧ,�ߔe�s,��,���h��,30,,85,,�R�k�c�j,�q�b,,2016�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,��,�Ó�,30,18,80,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2300.00000000000000000000,28.8
���ꌧ,�ߔe�s,��,,,39,85,,,�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,��,,,18,85,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�ߔe�s,��,���h��,30,39,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,900.00000000000000000000,15
���ꌧ,�ߔe�s,��,,,39,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,370.00000000000000000000,5.3
���ꌧ,�ߔe�s,��,�Ó�,30,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,820.00000000000000000000,13.7
���ꌧ,�ߔe�s,��,,,18,85,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,24.7
���ꌧ,�ߔe�s,��,,,39,50,,�Q�c�j,�q�b,���ƒn��,2012�N��Q�l����,730.00000000000000000000,14.6
���ꌧ,�ߔe�s,��,,,18,85,,�R�k�c�j,�q�b,,2012�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,��,,,40,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,480.00000000000000000000,6.9
���ꌧ,�ߔe�s,��,,,39,55,,,�q�b,���ƒn��,2011�N��S�l����,680.00000000000000000000,12.4
���ꌧ,�ߔe�s,��,�Ó�,30,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,��,,,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,760.00000000000000000000,11.7
���ꌧ,�ߔe�s,��,���h��,25,40,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,800.00000000000000000000,13.3
