�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�쒆,���F�{,29,,210,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,�쒆,�F�{,29,,700,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,6.3
�F�{��,�F�{�s����,�쒆,�F�{,23,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,5.9
�F�{��,�F�{�s����,�쒆,�F�{,25,,320,,,,,2019�N��R�l����,1400.00000000000000000000,4.4
�F�{��,�F�{�s����,�쒆,�F�{,25,,185,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,�쒆,�F�{,30,,170,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s����,�쒆,�F�{,24,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�쒆,�F�{,24,,175,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,3.2
�F�{��,�F�{�s����,�쒆,�F�{,29,,500,,,,,2018�N��Q�l����,2300.00000000000000000000,4.6
�F�{��,�F�{�s����,�쒆,�F�{,29,,380,,,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.7
�F�{��,�F�{�s����,�쒆,�F�{,30,,1000,,,,,2017�N��R�l����,3800.00000000000000000000,3.8
�F�{��,�F�{�s����,�쒆,�F�{,30,,35,,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,4.3
�F�{��,�F�{�s����,�쒆,�F�{,29,,230,,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,�쒆,�F�{,25,,450,,,,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,5.8
�F�{��,�F�{�s����,�쒆,�F�{,30,,890,,,,���Z���n��,2009�N��P�l����,5400.00000000000000000000,6.1
