�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,28,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,51,370,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,33,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,32,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,26,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,3,570,115,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,6.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,40,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,10.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,34,490,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,34,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,25,180,130,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,155,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,200,110,,,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,43,380,120,,�S����,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,41,195,,,,���Z���n��,2018�N��R�l����,3800.00000000000000000000,19.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,5,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,26,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,145,105,,,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,40,230,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,8.3
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,26,200,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,11
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,20,140,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,10.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,39,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,37,320,160,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,5.9
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,28,260,180,,�y�ʓS����,�s�X���������,2015�N��S�l����,2300.00000000000000000000,8.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,43,160,45,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,9,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,13.9
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,28,230,135,,�S����,�s�X���������,2015�N��R�l����,1800.00000000000000000000,7.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,9,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,940,,,,,2014�N��S�l����,3000.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,44,1500,,,�S����,�s�X���������,2014�N��R�l����,6200.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,32,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,7.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,10,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,17.8
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,160,55,,�ؑ�,���Z���n��,2014�N��Q�l����,690.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,28,510,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,4.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,47,230,95,,�ؑ�,���Z���n��,2014�N��Q�l����,730.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,31,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,810.00000000000000000000,4.9
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,22,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,12,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,,195,,,,,2013�N��Q�l����,2700.00000000000000000000,13.8
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,11,210,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,17.1
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,12,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,33,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.4
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,11,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,20
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,12,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,12.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,90,50,2000,2000,,�S����,�H�ƒn��,2012�N��P�l����,36000.00000000000000000000,18
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,34,200,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,12,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,44,260,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,28,220,155,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,6.4
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,41,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,26,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.8
�F�{��,��v��S�v�钬,�厚�L��,���O��,90,26,185,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,9.7
�F�{��,��v��S�v�钬,�厚�L��,���O��,90,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.9
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,15,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,17,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,15,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,16.7
�F�{��,��v��S�v�钬,�厚�L��,���O��,60,27,500,145,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚�L��,���O��,90,43,180,80,,�ؑ�,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚�L��,�V���O��,60,41,330,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,4.5
