�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��ˑ�,�厚�˓c,�����J,120,55,1100,,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��茧,��ˌS��˒�,���@��,�����J,12,28,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.9
��茧,���S������,�]��,�����J,120,,680,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,2.10000000000000000000,0
��茧,��ˌS��˒�,�����J,�����J,12,25,540,,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.7
��茧,���S������,����,�����J,120,4,105,105,,,�s�s�v����O,2019�N��Q�l����,2300.00000000000000000000,21.9
��茧,��ˌS��ˑ�,�厚�˓c,�����J,120,,1300,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.1
��茧,��ˌS��˒�,�o��,�����J,21,,380,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
��茧,��ˌS��˒�,���,�����J,17,48,1200,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,0.6
��茧,��ˌS��˒�,�o��,�����J,30,,2000,350,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.1
��茧,��ˌS��ˑ�,�厚�˓c,�����J,120,34,390,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,260.00000000000000000000,0.7
��茧,���S������,�c��,�����J,120,,190,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,40.00000000000000000000,0.2
��茧,��ˌS��˒�,�����J,�����J,8,44,460,270,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,1.7
��茧,��ˌS��ˑ�,�厚�R��,�����J,120,,1400,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,80.00000000000000000000,0.1
��茧,��ˌS��˒�,�����J,�����J,4,43,210,180,,�ؑ�,�s�s�v����O,2010�N��P�l����,88.00000000000000000000,0.4
��茧,��ˌS��ˑ�,�厚�˓c,�����J,120,48,220,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,370.00000000000000000000,1.7
��茧,��ˌS��˒�,�����J,�����J,3,,420,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,0.5
��茧,��ˌS��˒�,�o��,�����J,30,,480,190,,�q�b,�s�s�v����O,2008�N��Q�l����,160.00000000000000000000,0.3
��茧,��ˌS��˒�,�����J,�����J,8,32,600,220,,�ؑ�,�s�s�v����O,2007�N��S�l����,890.00000000000000000000,1.5
