�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�H��,����,23,,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
�R����,����s,�H��,����,20,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.4
�R����,����s,�H��,����,18,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
�R����,����s,�H��,����,15,24,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,130000.00000000000000000000,65
�R����,����s,�H��,����,25,57,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3
�R����,����s,�H��,����,23,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7
�R����,����s,�H��,����,19,22,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,13.3
�R����,����s,�H��,����,21,34,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,4.8
�R����,����s,�H��,����,25,27,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.8
�R����,����s,�H��,����,19,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15
