�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�����͌���,�b��Z�g,20,1,200,110,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�����͌���,�b��Z�g,16,10,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.9
�R����,�b�{�s,�����͌���,�b��Z�g,16,40,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,2.6
�R����,�b�{�s,�����͌���,�b��Z�g,20,,240,130,,,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,�����͌���,�b��Z�g,16,5,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,10.4
�R����,�b�{�s,�����͌���,�b��Z�g,14,34,195,135,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,760.00000000000000000000,3.9
�R����,�b�{�s,�����͌���,�b��Z�g,18,61,240,125,,�ؑ�,�s�X���������,2015�N��Q�l����,830.00000000000000000000,3.5
�R����,�b�{�s,�����͌���,�b��Z�g,14,61,210,125,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.9
�R����,�b�{�s,�����͌���,�b��Z�g,16,61,30,125,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,20
�R����,�b�{�s,�����͌���,�b��Z�g,13,48,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,4.5
�R����,�b�{�s,�����͌���,�b��Z�g,15,39,2000,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,20000.00000000000000000000,10
�R����,�b�{�s,�����͌���,��b�{,21,10,180,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,12.2
�R����,�b�{�s,�����͌���,�b��Z�g,15,11,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,13.6
�R����,�b�{�s,�����͌���,��b�{,23,14,240,145,,�y�ʓS����,�s�X���������,2010�N��P�l����,4000.00000000000000000000,16.7
�R����,�b�{�s,�����͌���,�b��Z�g,17,31,900,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,2.6
�R����,�b�{�s,�����͌���,�b��Z�g,16,15,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,11.4
�R����,�b�{�s,�����͌���,�b��Z�g,18,15,280,120,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,12.1
