�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�v��{,�v��,24,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,�v��s,�v��{,�v��,26,29,185,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.5
��ʌ�,�v��s,�v��{,�v��,26,21,190,110,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.6
��ʌ�,�v��s,�v��{,�v��,25,2,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,�v��s,�v��{,�v��,25,3,140,,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,23.6
��ʌ�,�v��s,�v��{,�v��,25,4,340,330,,,��P���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,26.5
��ʌ�,�v��s,�v��{,�v��,25,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16
��ʌ�,�v��s,�v��{,�v��,25,21,175,110,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12
��ʌ�,�v��s,�v��{,�v��,25,31,860,420,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,7.9
��ʌ�,�v��s,�v��{,�v��,25,6,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,21.1
��ʌ�,�v��s,�v��{,�v��,26,22,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10
��ʌ�,�v��s,�v��{,�v��,24,31,1600,,,�S����,��P���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,7.5
��ʌ�,�v��s,�v��{,�v��,24,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�v��{,�v��,24,21,175,110,,,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.3
��ʌ�,�v��s,�v��{,�v��,25,30,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.2
��ʌ�,�v��s,�v��{,�v��,21,33,135,110,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,15.6
��ʌ�,�v��s,�v��{,�v��,23,44,200,180,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10
��ʌ�,�v��s,�v��{,�v��,25,30,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
��ʌ�,�v��s,�v��{,�v��,26,21,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,10.9
��ʌ�,�v��s,�v��{,�v��,23,30,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,�v��s,�v��{,�v��,26,20,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,13.5
��ʌ�,�v��s,�v��{,�v��,20,11,450,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7600.00000000000000000000,16.9
��ʌ�,�v��s,�v��{,�v��,26,22,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,11.7
��ʌ�,�v��s,�v��{,�v��,23,52,135,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,7.4
��ʌ�,�v��s,�v��{,�v��,19,,105,80,,�ؑ�,���Z���n��,2010�N��S�l����,420.00000000000000000000,4
��ʌ�,�v��s,�v��{,�v��,28,,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�v��s,�v��{,�v��,26,19,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,7.1
��ʌ�,�v��s,�v��{,�v��,24,21,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,14
