�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S���ʒ�,���{��,,,21,370,190,,�S����,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.9
�k�C��,�V���S���ʒ�,���k�l,,,,250,,,,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.3
�k�C��,�V���S���ʒ�,���{��,,,61,230,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,440.00000000000000000000,1.9
�k�C��,�V���S���ʒ�,���{��,,,40,280,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,110.00000000000000000000,0.4
�k�C��,�V���S���ʒ�,���{��,,,,130,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.9
�k�C��,�V���S���ʒ�,���{��,,,43,210,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�V���S���ʒ�,���{��,,,51,400,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
�k�C��,�V���S���ʒ�,���K�a,,,53,1600,380,,�ؑ�,�s�s�v����O,2015�N��S�l����,65.00000000000000000000,0
�k�C��,�V���S���ʒ�,���k�l,,,34,290,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,440.00000000000000000000,1.5
�k�C��,�V���S���ʒ�,���{��,,,33,300,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1.8
�k�C��,�V���S���ʒ�,���v��,,,,2000,,,,�s�s�v����O,2013�N��S�l����,68.00000000000000000000,0
�k�C��,�V���S���ʒ�,���{��,,,48,280,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,1.1
�k�C��,�V���S���ʒ�,���{��,,,,1000,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,1.5
�k�C��,�V���S���ʒ�,���{��,,,52,195,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.8
�k�C��,�V���S���ʒ�,���{��,���v,120,48,280,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.1
�k�C��,�V���S���ʒ�,���{��,���v,120,28,420,120,,�S����,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1
�k�C��,�V���S���ʒ�,���v��,���v,120,46,1400,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,25.00000000000000000000,0
�k�C��,�V���S���ʒ�,���{��,���v,120,59,200,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,290.00000000000000000000,1.5
