�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�R�c��,�痢�u,19,2,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,50
���{,���c�s,�R�c��,�痢�u,19,,1500,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,28000.00000000000000000000,18.7
���{,���c�s,�R�c��,�痢�u,19,4,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,48
���{,���c�s,�R�c��,�痢�u,19,4,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,44.5
���{,���c�s,�R�c��,�痢�u,19,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,52
���{,���c�s,�R�c��,�ݕ�,20,4,85,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,48.2
���{,���c�s,�R�c��,�痢�u,19,4,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,48
���{,���c�s,�R�c��,�ݕ�,20,53,60,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,21.7
���{,���c�s,�R�c��,�ݕ�,20,53,60,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,18.3
���{,���c�s,�R�c��,�ݕ�,21,7,80,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,48.8
���{,���c�s,�R�c��,�痢�u,19,34,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,53000.00000000000000000000,26.5
���{,���c�s,�R�c��,�ݕ�,19,54,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,22.5
���{,���c�s,�R�c��,�ݕ�,21,8,85,130,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,45.9
���{,���c�s,�R�c��,�ݕ�,16,,65,,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,50.8
���{,���c�s,�R�c��,�ݕ�,21,25,180,300,,�S����,��P��Z���n��,2013�N��Q�l����,5800.00000000000000000000,32.2
���{,���c�s,�R�c��,�痢�u,20,11,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,46
���{,���c�s,�R�c��,�痢�u,20,12,100,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,46
���{,���c�s,�R�c��,�痢�u,20,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,46
���{,���c�s,�R�c��,�痢�u,21,33,85,,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,9400.00000000000000000000,110.6
���{,���c�s,�R�c��,�痢�u,20,12,100,95,,�ؑ�,,2012�N��Q�l����,4200.00000000000000000000,42
���{,���c�s,�R�c��,�ݕ�,20,49,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,18.2
���{,���c�s,�R�c��,�ݕ�,26,17,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,33
���{,���c�s,�R�c��,�痢�u,23,17,105,100,,,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,38.1
���{,���c�s,�R�c��,�痢�u,15,34,500,1200,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,25000.00000000000000000000,50
���{,���c�s,�R�c��,�痢�u,19,27,420,470,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,8000.00000000000000000000,19
