�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,������,������,90,23,170,130,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,8.2
���m��,�t����s,������,������,90,37,170,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,980.00000000000000000000,5.8
���m��,�t����s,������,������,90,46,870,230,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,2.9
���m��,�t����s,������,������,90,,250,,,,�s�X���������,2018�N��P�l����,3600.00000000000000000000,14.4
���m��,�t����s,������,�����,90,46,870,230,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,1.7
���m��,�t����s,������,������,90,30,155,100,,�ؑ�,�s�X���������,2015�N��P�l����,580.00000000000000000000,3.7
���m��,�t����s,������,������,90,34,190,110,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,6.8
���m��,�t����s,������,������,60,37,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,5.5
���m��,�t����s,������,������,90,30,170,105,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,8.8
