�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S������,�厚����,����,30,29,250,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,960.00000000000000000000,3.8
��ʌ�,�����S������,�厚����,����,30,17,240,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,520.00000000000000000000,2.2
��ʌ�,�����S������,�厚����,����,18,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.5
��ʌ�,�����S������,�厚����,����,30,27,620,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.8
��ʌ�,�����S������,�厚����,����,23,42,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,3.3
��ʌ�,�����S������,�厚����,����,30,34,140,30,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,1.1
��ʌ�,�����S������,�厚����,����,19,,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.3
��ʌ�,�����S������,�厚����,����,30,24,420,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,2.3
��ʌ�,�����S������,�厚����,����,30,37,160,35,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.2
��ʌ�,�����S������,�厚����,����,21,24,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.5
��ʌ�,�����S������,�厚����,����,30,26,360,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,4.2
��ʌ�,�����S������,�厚����,����,23,,220,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.3
��ʌ�,�����S������,�厚����,����,15,33,910,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,2.3
��ʌ�,�����S������,�厚����,����,23,27,680,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,4.4
��ʌ�,�����S������,�厚����,����,30,30,300,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,2.5
��ʌ�,�����S������,�厚����,����,12,62,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.7
��ʌ�,�����S������,�厚����,����,4,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,2.2
��ʌ�,�����S������,�厚����,����,9,,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.3
��ʌ�,�����S������,�厚����,����,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.5
��ʌ�,�����S������,�厚����,����,25,,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
��ʌ�,�����S������,�厚����,����,18,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,4.5
��ʌ�,�����S������,�厚����,����,28,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,3.1
��ʌ�,�����S������,�厚����,����,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.2
��ʌ�,�����S������,�厚����,����,30,50,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,2.2
��ʌ�,�����S������,�厚����,����,30,31,330,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.5
��ʌ�,�����S������,�厚����,����,16,25,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,4.8
��ʌ�,�����S������,�厚����,����,30,9,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,6.9
��ʌ�,�����S������,�厚����,����,15,33,650,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.1
��ʌ�,�����S������,�厚����,����,15,22,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.1
��ʌ�,�����S������,�厚����,����,18,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.4
��ʌ�,�����S������,�厚����,����,30,,135,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.7
��ʌ�,�����S������,�厚����,����,60,30,210,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1
��ʌ�,�����S������,�厚����,����,30,51,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.8
��ʌ�,�����S������,�厚����,����,14,5,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,10.3
��ʌ�,�����S������,�厚����,����,21,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.1
��ʌ�,�����S������,�厚����,����,18,28,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,4.8
��ʌ�,�����S������,�厚����,����,29,30,360,175,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.8
��ʌ�,�����S������,�厚����,����,15,6,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,13.7
��ʌ�,�����S������,�厚����,����,60,,550,,,,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.5
��ʌ�,�����S������,�厚����,����,16,28,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.9
��ʌ�,�����S������,�厚����,����,18,11,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,14.6
��ʌ�,�����S������,�厚����,����,13,19,450,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,6.7
��ʌ�,�����S������,�厚����,����,21,6,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,17.1
��ʌ�,�����S������,�厚����,����,12,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,27.1
��ʌ�,�����S������,�厚����,����,30,46,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.2
��ʌ�,�����S������,�厚����,����,30,26,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.7
��ʌ�,�����S������,�厚����,����,30,30,170,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.8
��ʌ�,�����S������,�厚����,����,12,10,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�����S������,�厚����,����,10,49,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,870.00000000000000000000,2.4
��ʌ�,�����S������,�厚����,����,7,47,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,2.2
��ʌ�,�����S������,�厚����,����,15,38,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.4
��ʌ�,�����S������,�厚����,����,30,30,200,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,3.9
��ʌ�,�����S������,�厚����,����,30,31,220,50,,�ؑ�,�s�s�v����O,2016�N��P�l����,580.00000000000000000000,2.6
��ʌ�,�����S������,�厚����,����,15,42,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4
��ʌ�,�����S������,�厚����,����,12,48,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,3.7
��ʌ�,�����S������,�厚����,����,30,31,360,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,2.6
��ʌ�,�����S������,�厚����,����,30,31,105,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,1.6
��ʌ�,�����S������,�厚����,����,10,61,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,60.00000000000000000000,0.3
��ʌ�,�����S������,�厚����,����,29,55,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,3.1
��ʌ�,�����S������,�厚����,����,19,25,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,5.8
��ʌ�,�����S������,�厚����,����,21,32,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1.5
��ʌ�,�����S������,�厚����,����,21,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,560.00000000000000000000,2.9
��ʌ�,�����S������,�厚����,����,30,48,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,2.9
��ʌ�,�����S������,�厚����,����,15,42,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,5.3
��ʌ�,�����S������,�厚����,����,14,22,180,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,740.00000000000000000000,4.1
��ʌ�,�����S������,�厚����,����,30,31,185,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,2.1
��ʌ�,�����S������,�厚����,����,20,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,710.00000000000000000000,3.6
��ʌ�,�����S������,�厚����,����,15,21,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,2.8
��ʌ�,�����S������,�厚����,����,30,,300,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,4
��ʌ�,�����S������,�厚����,����,18,11,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,15
��ʌ�,�����S������,�厚����,����,15,23,260,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,5.8
��ʌ�,�����S������,�厚����,����,11,11,175,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,13.7
��ʌ�,�����S������,�厚����,����,25,50,810,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,1.9
��ʌ�,�����S������,�厚����,����,20,,220,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,720.00000000000000000000,3.3
��ʌ�,�����S������,�厚����,����,30,32,630,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,1
��ʌ�,�����S������,�厚����,����,25,,710,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,2.3
��ʌ�,�����S������,�厚����,����,30,,120,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.8
��ʌ�,�����S������,�厚����,����,18,12,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�����S������,�厚����,����,1,,170,,,,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.1
��ʌ�,�����S������,�厚����,����,11,48,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,1.1
��ʌ�,�����S������,�厚����,����,26,19,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,9.1
��ʌ�,�����S������,�厚����,����,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2.1
��ʌ�,�����S������,�厚����,����,15,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,1.8
��ʌ�,�����S������,�厚����,����,20,32,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,4.2
��ʌ�,�����S������,�厚����,����,30,26,160,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,6.9
��ʌ�,�����S������,�厚����,����,7,,270,,,,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,1.1
��ʌ�,�����S������,�厚����,����,21,51,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,320.00000000000000000000,2.8
��ʌ�,�����S������,�厚����,����,30,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,5.2
��ʌ�,�����S������,�厚����,����,21,,150,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,�����S������,�厚����,����,18,14,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�����S������,�厚����,����,19,27,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,5.2
��ʌ�,�����S������,�厚����,����,12,48,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,1.4
��ʌ�,�����S������,�厚����,����,5,26,210,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,8.1
��ʌ�,�����S������,�厚����,����,30,29,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.6
��ʌ�,�����S������,�厚����,����,28,26,240,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,5.8
��ʌ�,�����S������,�厚����,����,7,14,185,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,18.9
��ʌ�,�����S������,�厚����,����,19,47,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,2.2
��ʌ�,�����S������,�厚����,����,30,26,330,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,�����S������,�厚����,����,23,41,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,470.00000000000000000000,1.7
��ʌ�,�����S������,�厚����,����,3,41,200,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,4.5
��ʌ�,�����S������,�厚����,����,27,53,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.8
��ʌ�,�����S������,�厚����,����,15,16,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,12
��ʌ�,�����S������,�厚����,����,20,51,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,320.00000000000000000000,2.8
��ʌ�,�����S������,�厚����,����,18,16,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�����S������,�厚����,����,7,16,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,11.2
��ʌ�,�����S������,�厚����,����,6,16,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3100.00000000000000000000,8.9
