�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���D��,�V��,30,28,120,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,���D��,�V��,30,24,110,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,15.5
�V����,�V���s������,���D��,�V��,30,61,2000,2000,,�q�b,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,0.3
�V����,�V���s������,���D��,�V��,30,,45,,,,��P��Z���n��,2022�N��P�l����,30.00000000000000000000,0.7
�V����,�V���s������,���D��,�V��,30,,85,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,1.2
�V����,�V���s������,���D��,�V��,30,44,310,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,890.00000000000000000000,2.9
�V����,�V���s������,���D��,�V��,30,,70,,,,��P��Z���n��,2019�N��S�l����,140.00000000000000000000,2
�V����,�V���s������,���D��,�V��,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,15.3
�V����,�V���s������,���D��,�V��,30,6,95,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,21.1
�V����,�V���s������,���D��,�V��,30,,65,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,30.00000000000000000000,0.5
�V����,�V���s������,���D��,�V��,30,66,85,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,1.2
�V����,�V���s������,���D��,�V��,30,,55,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,7.3
�V����,�V���s������,���D��,�V��,30,58,195,350,,,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.6
�V����,�V���s������,���D��,�V��,30,,50,,,,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,3
�V����,�V���s������,���D��,�V��,30,48,50,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,8.4
�V����,�V���s������,���D��,�V��,30,33,160,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s������,���D��,�V��,30,,65,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,30.00000000000000000000,0.5
�V����,�V���s������,���D��,�V��,30,48,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,60.00000000000000000000,1.2
