�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ٓ��s,�����˒�,����,11,,360,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.9
�V����,�ٓ��s,�����˒�,����,13,24,270,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�V����,�ٓ��s,�����˒�,����,15,3,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.4
�V����,�ٓ��s,�����˒�,����,15,18,340,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.7
�V����,�ٓ��s,�����˒�,����,14,9,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�V����,�ٓ��s,�����˒�,����,11,21,530,350,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,5.5
�V����,�ٓ��s,�����˒�,����,13,,530,350,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.8
�V����,�ٓ��s,�����˒�,����,13,17,300,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.3
�V����,�ٓ��s,�����˒�,����,14,24,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.6
�V����,�ٓ��s,�����˒�,����,16,20,630,360,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,5.7
�V����,�ٓ��s,�����˒�,����,15,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,16
�V����,�ٓ��s,�����˒�,����,15,25,440,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,3.6
�V����,�ٓ��s,�����˒�,����,23,15,260,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,12.7
�V����,�ٓ��s,�����˒�,����,16,17,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
