�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������,����,120,,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
��������,�����s,������,,,29,170,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4.1
��������,�����s,�쏼����,,,53,330,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.5
��������,�����s,������,����,120,27,600,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.3
��������,�����s,������,,,46,145,80,,�r�q�b,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.7
��������,�����s,�쏼����,����,120,42,250,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,2.2
��������,�����s,�쏼����,,,11,940,480,,�S����,���ƒn��,2018�N��S�l����,8600.00000000000000000000,9.1
��������,�����s,�쏼����,,,39,145,105,,�q�b,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,3
��������,�����s,������,����,120,14,310,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.8
��������,�����s,�쏼����,,,48,560,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,2.1
��������,�����s,�쏼����,,,,370,,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.9
��������,�����s,�쏼����,����,120,54,940,1200,,�y�ʓS����,���ƒn��,2012�N��R�l����,2800.00000000000000000000,3
��������,�����s,������,,,17,730,240,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,4
��������,�����s,�쏼����,,,54,940,1100,,�y�ʓS����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,1.3
��������,�����s,������,,,,260,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,540.00000000000000000000,2.1
��������,�����s,������,,,17,145,80,,�r�q�b,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,2.8
