�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�t�S��F��,�厚�����,���,26,19,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
������,�o�t�S��F��,�厚�F,���,23,16,990,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,3.6
������,�o�t�S��F��,�厚������,���,29,15,2000,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,1.8
������,�o�t�S��F��,�厚�����,���,10,36,1100,430,,�S����,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,2.1
������,�o�t�S��F��,�厚�F,���,20,17,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.6
������,�o�t�S��F��,�厚�����,���,20,14,1300,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,1.9
������,�o�t�S��F��,�厚�����,���,23,11,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1
������,�o�t�S��F��,�厚�����,���,14,17,1200,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,0.8
������,�o�t�S��F��,�厚�����,���,28,31,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
������,�o�t�S��F��,�厚�����,���,1,53,690,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6100.00000000000000000000,8.8
������,�o�t�S��F��,�厚�����,���,2,20,830,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,2.9
������,�o�t�S��F��,�厚�����,���,3,51,1300,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4700.00000000000000000000,3.6
������,�o�t�S��F��,�厚�����,���,2,,490,,,,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,5.7
������,�o�t�S��F��,�厚�����,���,3,62,180,,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,20.6
������,�o�t�S��F��,�厚�����,���,3,,1100,,,,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,2
������,�o�t�S��F��,�厚�����,���,3,27,160,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,23.1
������,�o�t�S��F��,�厚�����,���,2,,510,,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,10.6
������,�o�t�S��F��,�厚�����,���,5,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,4.8
������,�o�t�S��F��,�厚�����,���,2,62,250,540,,,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,11.2
������,�o�t�S��F��,�厚�����,���,6,48,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,6.3
������,�o�t�S��F��,�厚�����,���,2,54,195,150,,,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,12.8
������,�o�t�S��F��,�厚�����,���,2,,185,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,9.2
������,�o�t�S��F��,�厚�����,���,1,44,280,180,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5000.00000000000000000000,17.9
������,�o�t�S��F��,�厚�����,���,4,27,240,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,10
������,�o�t�S��F��,�厚�����,���,2,36,1100,410,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,15000.00000000000000000000,13.6
������,�o�t�S��F��,�厚�F,���,19,,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,990.00000000000000000000,2.1
������,�o�t�S��F��,�厚�F,���,13,23,830,155,,�S����,���H�ƒn��,2010�N��R�l����,3100.00000000000000000000,3.7
������,�o�t�S��F��,�厚�����,���,6,44,230,250,,�u���b�N��,�ߗ׏��ƒn��,2010�N��R�l����,300.00000000000000000000,1.3
������,�o�t�S��F��,�厚�����,���,13,44,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.5
������,�o�t�S��F��,�厚�F,���,12,15,260,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,7.7
������,�o�t�S��F��,�厚���Ǖl,���,60,46,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.7
������,�o�t�S��F��,�厚�����,���,23,44,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.6
������,�o�t�S��F��,�厚�F��,���,60,48,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,440.00000000000000000000,2.2
������,�o�t�S��F��,�厚�F,���,19,40,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,2.5
������,�o�t�S��F��,�厚������,���,24,28,430,190,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,4.9
������,�o�t�S��F��,�厚�F,���,25,16,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,4.8
������,�o�t�S��F��,�厚�F,���,19,40,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.7
������,�o�t�S��F��,�厚�F,���,23,38,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.1
������,�o�t�S��F��,�厚�F,���,22,17,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,5.7
������,�o�t�S��F��,�厚�F,���,25,16,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,5.1
������,�o�t�S��F��,�厚�����,���,30,31,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,1.6
������,�o�t�S��F��,�厚�F��,���,30,23,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,2.4
������,�o�t�S��F��,�厚�����,���,16,16,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,6.1
������,�o�t�S��F��,�厚�F,���,30,26,310,105,,�ؑ�,,2007�N��S�l����,1300.00000000000000000000,4.2
������,�o�t�S��F��,�厚�F,���,24,27,1000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,2.5
������,�o�t�S��F��,�厚�����,���,4,53,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,1.3
������,�o�t�S��F��,�厚�����,���,29,16,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,10
������,�o�t�S��F��,�厚�����,���,18,48,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,3.2
������,�o�t�S��F��,�厚�����,���,8,52,390,45,,,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,1.5
