�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�����g,,,33,175,120,,�q�b,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.4
���ꌧ,�����s,�����g,,,1,130,95,,�q�b,�s�X���������,2022�N��R�l����,4000.00000000000000000000,30.8
���ꌧ,�����s,�����g,,,0,155,80,,�q�b,�s�X���������,2022�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,�����s,�����g,,,29,470,150,,�q�b,�s�X���������,2021�N��P�l����,1500.00000000000000000000,3.2
���ꌧ,�����s,�����g,,,3,125,95,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,28
���ꌧ,�����s,�����g,,,3,120,95,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,29.2
���ꌧ,�����s,�����g,,,8,170,80,,�q�b,�s�X���������,2016�N��P�l����,2900.00000000000000000000,17.1
���ꌧ,�����s,�����g,,,8,170,80,,�q�b,�s�X���������,2016�N��P�l����,3000.00000000000000000000,17.6
���ꌧ,�����s,�����g,,,30,290,125,,�q�b,�s�X���������,2015�N��P�l����,2200.00000000000000000000,7.6
���ꌧ,�����s,�����g,,,,250,,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,�����s,�����g,,,28,740,135,,�q�b,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,3.4
���ꌧ,�����s,�����g,,,,250,,,,�s�X���������,2012�N��P�l����,7800.00000000000000000000,31.2
���ꌧ,�����s,�����g,,,,80,,,,�s�X���������,2011�N��S�l����,3700.00000000000000000000,46.3
���ꌧ,�����s,�����g,,,,125,,,,�s�X���������,2010�N��R�l����,20000.00000000000000000000,160
���ꌧ,�����s,�����g,,,25,310,85,,,�s�X���������,2008�N��S�l����,1900.00000000000000000000,6.1
���ꌧ,�����s,�����g,,,47,860,105,,�q�b,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,1.4
