�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���c��,�i�q����,7,24,50,95,,�S����,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,�����s,���c��,�i�q����,3,30,135,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,11.1
���{,�����s,���c��,�i�q����,6,28,130,80,,�S����,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,13.8
���{,�����s,���c��,�i�q����,8,60,160,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.4
���{,�����s,���c��,�i�q����,10,46,165,300,,�S����,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,14.5
���{,�����s,���c��,�i�q����,4,61,230,260,,,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,10
���{,�����s,���c��,�i�q����,6,24,50,85,,�S����,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,24
���{,�����s,���c��,�i�q����,4,47,300,230,,�S����,�H�ƒn��,2020�N��Q�l����,6100.00000000000000000000,20.3
���{,�����s,���c��,�i�q����,7,27,45,85,,�S����,�H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,24.4
���{,�����s,���c��,�i�q����,6,38,500,830,,�S����,�H�ƒn��,2020�N��P�l����,6200.00000000000000000000,12.4
���{,�����s,���c��,�i�q����,8,46,90,250,,�S����,�H�ƒn��,2019�N��S�l����,380.00000000000000000000,4.2
���{,�����s,���c��,�i�q����,4,58,115,130,,�ؑ�,�H�ƒn��,2019�N��R�l����,1200.00000000000000000000,10.4
���{,�����s,���c��,�i�q����,7,48,280,470,,�S����,�H�ƒn��,2019�N��P�l����,4300.00000000000000000000,15.4
���{,�����s,���c��,�i�q����,3,,150,70,,,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,17.3
���{,�����s,���c��,�i�q����,9,18,130,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
���{,�����s,���c��,�i�q����,5,8,105,95,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,24.8
���{,�����s,���c��,�i�q����,6,48,290,370,,�S����,�H�ƒn��,2016�N��S�l����,4000.00000000000000000000,13.8
���{,�����s,���c��,�i�q����,4,31,160,240,,�ؑ�,�H�ƒn��,2016�N��R�l����,3500.00000000000000000000,21.9
���{,�����s,���c��,�i�q����,10,23,1300,970,,�S����,�H�ƒn��,2016�N��P�l����,25000.00000000000000000000,19.2
���{,�����s,���c��,�i�q����,7,57,460,530,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,8.7
���{,�����s,���c��,�i�q����,6,52,470,300,,�S����,�H�ƒn��,2014�N��S�l����,4300.00000000000000000000,9.1
���{,�����s,���c��,�i�q����,6,11,110,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,22.7
���{,�����s,���c��,�i�q����,9,54,760,560,,�S����,�H�ƒn��,2013�N��R�l����,12000.00000000000000000000,15.8
���{,�����s,���c��,�i�q����,14,32,330,470,,�S����,���H�ƒn��,2011�N��R�l����,4900.00000000000000000000,14.8
���{,�����s,���c��,�i�q����,5,,105,,,,�H�ƒn��,2011�N��P�l����,2800.00000000000000000000,26.7
���{,�����s,���c��,�i�q����,5,37,910,1100,,�S����,��Q��Z���n��,2010�N��R�l����,15000.00000000000000000000,16.5
���{,�����s,���c��,�i�q����,5,21,65,105,,�S����,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,���c��,�i�q����,4,,50,,,,��Q��Z���n��,2009�N��S�l����,330.00000000000000000000,6.6
���{,�����s,���c��,�i�q����,6,48,290,370,,�S����,�H�ƒn��,2009�N��R�l����,4300.00000000000000000000,14.8
���{,�����s,���c��,�i�q����,10,15,80,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,3000.00000000000000000000,37.5
���{,�����s,���c��,�i�q����,4,16,95,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2900.00000000000000000000,30.5
���{,�����s,���c��,�i�q����,3,37,660,1100,,�S����,��Q��Z���n��,2008�N��R�l����,12000.00000000000000000000,18.2
���{,�����s,���c��,����,18,17,110,85,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,27.3
���{,�����s,���c��,����,18,17,70,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2800.00000000000000000000,40
���{,�����s,���c��,����,17,17,80,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,40
���{,�����s,���c��,����,25,44,195,135,,�S����,�H�ƒn��,2007�N��R�l����,2000.00000000000000000000,10.3
���{,�����s,���c��,����,19,36,55,130,,�S����,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,25.5
���{,�����s,���c��,����,19,17,80,110,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3200.00000000000000000000,40
���{,�����s,���c��,����,14,25,200,165,,�S����,��Q��Z���n��,2007�N��Q�l����,2600.00000000000000000000,13
