�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���L��,�R�`,19,4,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,22.4
�R�`��,�R�`�s,���L��,�R�`,19,4,135,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23
�R�`��,�R�`�s,���L��,�R�`,18,,75,,,,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,8
�R�`��,�R�`�s,���L��,�R�`,16,48,190,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10.5
�R�`��,�R�`�s,���L��,�R�`,15,29,175,95,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.7
�R�`��,�R�`�s,���L��,�R�`,16,26,115,130,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,18.3
�R�`��,�R�`�s,���L��,�R�`,16,42,170,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,10.6
�R�`��,�R�`�s,���L��,�R�`,18,17,130,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,18.5
