�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�K��,�ۋT,13,61,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,1.8
���쌧,�ۋT�s,�K��,�ۋT,9,43,135,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,5.3
���쌧,�ۋT�s,�K��,�ۋT,12,75,35,,,�ؑ�,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,5.1
���쌧,�ۋT�s,�K��,�ۋT,10,7,110,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,18.2
���쌧,�ۋT�s,�K��,�ۋT,11,,560,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,4.8
���쌧,�ۋT�s,�K��,�ۋT,13,49,290,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,2.4
���쌧,�ۋT�s,�K��,�ۋT,13,37,550,560,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,7200.00000000000000000000,13.1
���쌧,�ۋT�s,�K��,�ۋT,12,46,280,300,,�S����,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,5.7
