�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,26,230,470,,�S����,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,28,175,,,�S����,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,35,195,300,,�S����,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,17,280,600,,�q�b,���Z���n��,2018�N��R�l����,13000.00000000000000000000,46.4
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,6,110,115,,,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,30
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,51,110,,,,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,18,100,180,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,24
�k�C��,�D�y�s���΋�,�e���S��,�e��,3,22,80,190,,�S����,���Z���n��,2015�N��Q�l����,3600.00000000000000000000,45
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,,230,,,,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,13
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,,220,,,,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,10,240,650,,�q�b,���H�ƒn��,2013�N��R�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,42,175,380,,�S����,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,12
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,40,70,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,650.00000000000000000000,9.3
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,45,85,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,340.00000000000000000000,4
�k�C��,�D�y�s���΋�,�e���S��,�e��,2,60,810,810,,�S����,���Z���n��,2009�N��R�l����,14000.00000000000000000000,17.3
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,16,160,500,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,9900.00000000000000000000,61.9
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,18,100,180,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,32
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,22,80,190,,�S����,���Z���n��,2007�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,42,160,180,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2200.00000000000000000000,13.8
