�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,�Ђ�����R��,����,90,3,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ�����R��,����,90,3,300,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9
�k�C��,���S���_�y��,�Ђ�����R��,����,90,23,290,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����R��,����,90,24,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�k�C��,���S���_�y��,�Ђ�����R��,����,60,25,280,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.1
�k�C��,���S���_�y��,�Ђ�����R��,����,90,23,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,,,24,530,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ�����R��,����,90,24,250,130,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.8
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.4
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,260,110,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,����,90,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ�����R��,����,90,21,260,110,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,770.00000000000000000000,3
�k�C��,���S���_�y��,�Ђ�����R��,����,60,25,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ�����R��,����,60,22,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����R��,����,60,23,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.8
�k�C��,���S���_�y��,�Ђ�����R��,�ߕ�,60,20,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.2
�k�C��,���S���_�y��,�Ђ�����R��,,,20,260,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,,,21,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.5
�k�C��,���S���_�y��,�Ђ�����R��,,,23,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,270,160,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,300,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.3
�k�C��,���S���_�y��,�Ђ�����R��,����,90,,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,���S���_�y��,�Ђ�����R��,����,120,,300,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,���S���_�y��,�Ђ�����R��,,,22,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.1
�k�C��,���S���_�y��,�Ђ�����R��,,,25,270,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ�����R��,,,20,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����R��,,,22,300,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,8
�k�C��,���S���_�y��,�Ђ�����R��,,,24,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,6.8
