�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,��ꌳ��,���,6,2,85,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,38.8
���m��,�������s,��ꌳ��,���,8,18,250,155,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14
���m��,�������s,��ꌳ��,���,4,31,580,530,,�q�b,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,19
���m��,�������s,��ꌳ��,���,5,23,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.8
���m��,�������s,��ꌳ��,���,4,4,140,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6400.00000000000000000000,45.7
���m��,�������s,��ꌳ��,���,4,28,470,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7500.00000000000000000000,16
���m��,�������s,��ꌳ��,���,4,6,145,105,,,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,37.9
���m��,�������s,��ꌳ��,���,8,,160,,,,��P��Z���n��,2018�N��P�l����,5400.00000000000000000000,33.8
���m��,�������s,��ꌳ��,���,5,7,105,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,36.2
���m��,�������s,��ꌳ��,���,4,,145,,,,��P��Z���n��,2017�N��Q�l����,5800.00000000000000000000,40
���m��,�������s,��ꌳ��,���,8,29,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,20
���m��,�������s,��ꌳ��,���,8,29,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,12.6
���m��,�������s,��ꌳ��,���,5,28,180,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,17.8
���m��,�������s,��ꌳ��,���,6,24,75,105,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,24
���m��,�������s,��ꌳ��,���,4,8,90,115,,�q�b,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,40
���m��,�������s,��ꌳ��,���,4,,290,,,�ؑ�,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,37.9
���m��,�������s,��ꌳ��,���,4,8,145,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,31.7
���m��,�������s,��ꌳ��,���,4,9,130,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,31.5
���m��,�������s,��ꌳ��,���,3,17,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,25.4
���m��,�������s,��ꌳ��,���,9,11,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,32.5
���m��,�������s,��ꌳ��,���,3,13,170,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,20.6
���m��,�������s,��ꌳ��,���,3,12,125,100,,,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,28
���m��,�������s,��ꌳ��,���,8,12,90,85,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,28.9
���m��,�������s,��ꌳ��,���,4,12,130,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,27.7
���m��,�������s,��ꌳ��,���,8,50,85,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,8.2
���m��,�������s,��ꌳ��,���,9,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,23.7
���m��,�������s,��ꌳ��,���,1,19,230,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,19.6
���m��,�������s,��ꌳ��,���,6,55,140,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,8.6
