�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,�O��,����,3,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,�C�R��,����,8,29,70,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,��s���,�O��,����,5,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,30
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,��s���,�O��,����,10,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,���V����,����,9,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,�єV����,����,10,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,��s���,�쓇��,����,9,9,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,��s���,�C�R��,����,10,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,10,30,75,,,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,24
���{,��s���,��Ԓ���,����,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,40
���{,��s���,�C�R��,����,10,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,��s���,��������,����,4,45,65,,,�q�b,���H�ƒn��,2022�N��R�l����,650.00000000000000000000,10
���{,��s���,���V����,����,11,26,75,,,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,25.3
���{,��s���,�C�R��,����,7,26,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,36.3
���{,��s���,�C�R��,����,9,29,65,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,��s���,�O��,����,2,47,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,13.6
���{,��s���,�O��,����,3,47,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,15
���{,��s���,�O��,����,10,28,60,,,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,20
���{,��s���,��Ԓ���,����,13,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,26.2
���{,��s���,�O��,����,3,47,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,��s���,��������,����,5,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,10
���{,��s���,�C�R��,����,9,29,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,��s���,�C�R��,����,9,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,21.4
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,��������,����,2,48,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,26.7
���{,��s���,��������,����,6,40,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,��s���,�O��,����,13,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,�쓇��,����,9,9,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3400.00000000000000000000,52.3
���{,��s���,�C�R��,����,8,29,75,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,�O��,����,2,47,55,,,�q�b,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,16.4
���{,��s���,�O��,����,3,47,55,,,�q�b,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,16.4
���{,��s���,��������,����,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,20
���{,��s���,�єV����,����,10,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,30
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,��s���,�C�R��,����,10,30,65,,,�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,3,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,14
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,9.2
���{,��s���,��Ԓ���,����,11,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,31.4
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,12
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,860.00000000000000000000,13.2
���{,��s���,�O��,����,13,29,70,,,�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,20
���{,��s���,��������,����,2,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
���{,��s���,�O��,����,13,26,65,,,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,��������,����,3,48,75,,�S�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,14.7
���{,��s���,�쓇��,����,9,9,70,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,��s���,��������,����,6,40,60,,,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,��s���,�O��,����,3,38,65,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,40
���{,��s���,�쓇��,����,9,9,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,��s���,�єV����,����,9,21,85,,�S�k�c�j,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,30.6
���{,��s���,�O��,����,13,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,��s���,�C�R��,����,10,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,��s���,�O��,����,13,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,10.7
���{,��s���,��������,����,6,40,60,,,�r�q�b,���H�ƒn��,2020�N��S�l����,250.00000000000000000000,4.2
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,980.00000000000000000000,13.1
���{,��s���,��������,����,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,��s���,��������,����,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,16.7
���{,��s���,�O��,����,3,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,��s���,�O��,����,10,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,880.00000000000000000000,13.5
���{,��s���,�C�R��,����,8,29,65,,,�r�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,�C�R��,����,8,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���{,��s���,��������,����,6,40,60,,�P�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,13.3
���{,��s���,��Ԓ���,����,10,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,38.6
���{,��s���,�C�R��,����,8,29,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,29.3
���{,��s���,�O��,����,10,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,10,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,26.7
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,19.6
���{,��s���,�O��,����,13,29,75,,,�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,16
���{,��s���,��������,����,2,48,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,�O��,����,3,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,40
���{,��s���,��������,����,5,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,9.2
���{,��s���,�O��,����,4,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,820.00000000000000000000,16.4
���{,��s���,��������,����,2,48,670,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,1.2
���{,��s���,��������,����,7,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,�R�{��,����,9,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,30.6
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,25.7
���{,��s���,�C�R��,����,8,29,60,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,��s���,�O��,����,14,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
���{,��s���,�єV����,����,9,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,25.7
���{,��s���,�єV����,����,9,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,29.3
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,��������,����,3,48,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,8.6
���{,��s���,�C�R��,����,9,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,23.1
���{,��s���,��������,����,5,45,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,820.00000000000000000000,12.6
���{,��s���,�R�{��,����,9,16,105,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,22.9
���{,��s���,�C�R��,����,9,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
���{,��s���,�O��,����,4,47,50,,,�q�b,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,6
���{,��s���,��������,����,2,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,700.00000000000000000000,9.3
���{,��s���,�C�R��,����,11,30,65,,�R�k�c�j,,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,7,26,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,��������,����,7,40,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,14.7
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,530.00000000000000000000,8.2
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,240.00000000000000000000,3.7
���{,��s���,�쓇��,����,9,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,��s���,��������,����,6,45,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,530.00000000000000000000,8.2
���{,��s���,�쓇��,����,9,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,34.7
���{,��s���,��������,����,2,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,880.00000000000000000000,11.7
���{,��s���,�쓇��,����,9,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,34.7
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,3,16,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,37.5
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,��s���,��������,����,5,45,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,750.00000000000000000000,11.5
���{,��s���,�쓇��,����,9,9,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,35.4
���{,��s���,��������,����,2,48,75,,,�q�b,���H�ƒn��,2018�N��R�l����,840.00000000000000000000,11.2
���{,��s���,��������,����,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���{,��s���,��������,����,4,45,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,12
���{,��s���,�C�R��,����,9,30,75,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,21.3
���{,��s���,��������,����,7,40,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,21.3
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,810.00000000000000000000,12.5
���{,��s���,��������,����,6,40,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,��������,����,4,45,65,,,�q�b,���H�ƒn��,2018�N��P�l����,880.00000000000000000000,13.5
���{,��s���,��������,����,3,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,360.00000000000000000000,5.5
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,780.00000000000000000000,12
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,630.00000000000000000000,9.7
���{,��s���,��������,����,5,48,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,��s���,�O��,����,2,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,600.00000000000000000000,12
���{,��s���,�O��,����,5,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,24.6
���{,��s���,�R�{��,����,10,16,100,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,29
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,430.00000000000000000000,6.6
���{,��s���,�O��,����,14,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,20
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,850.00000000000000000000,11.3
���{,��s���,��������,����,5,40,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,850.00000000000000000000,13.1
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,100.00000000000000000000,1.5
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,570.00000000000000000000,8.8
���{,��s���,�O��,����,4,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,��s���,�C�R��,����,7,26,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,�O��,����,3,16,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,35
���{,��s���,�O��,����,6,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,23.8
���{,��s���,�O��,����,3,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,9,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,22
���{,��s���,�O��,����,2,47,50,,�R�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,890.00000000000000000000,17.8
���{,��s���,���V����,����,11,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,���V����,����,11,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,15.4
���{,��s���,��Ԓ���,����,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,16.9
���{,��s���,�O��,����,3,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,12.7
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,4,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,24
���{,��s���,�O��,����,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,3,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,680.00000000000000000000,13.6
���{,��s���,�C�R��,����,11,30,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���{,��s���,��Ԓ���,����,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,27.7
���{,��s���,��������,����,8,40,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,20
���{,��s���,�O��,����,3,47,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��R�l����,360.00000000000000000000,7.2
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,�O��,����,2,47,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,7
���{,��s���,�O��,����,15,26,60,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,700.00000000000000000000,10.8
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,21.4
���{,��s���,��Ԓ���,����,13,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,��Ԓ���,����,13,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,�єV����,����,9,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2100.00000000000000000000,23.3
���{,��s���,�C�R��,����,8,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,930.00000000000000000000,14.3
���{,��s���,�O��,����,14,29,65,,,�q�b,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,13.8
���{,��s���,��������,����,8,40,60,,�Q�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,20
���{,��s���,�єV����,����,10,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,21.2
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,7.7
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,860.00000000000000000000,13.2
���{,��s���,�O��,����,3,47,55,,�R�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,590.00000000000000000000,10.7
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,980.00000000000000000000,15.1
���{,��s���,��������,����,6,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,420.00000000000000000000,6.5
���{,��s���,�C�R��,����,9,29,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,20
���{,��s���,�O��,����,2,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,12.3
���{,��s���,�O��,����,13,29,60,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,350.00000000000000000000,5.4
���{,��s���,�C�R��,����,7,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,4,47,50,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,630.00000000000000000000,12.6
���{,��s���,��������,����,9,40,80,,,�r�q�b,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,16.3
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,�єV����,����,10,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,22.7
���{,��s���,�O��,����,3,47,50,,�R�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,620.00000000000000000000,12.4
���{,��s���,�O��,����,4,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,830.00000000000000000000,16.6
���{,��s���,�O��,����,3,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,860.00000000000000000000,17.2
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,15.7
���{,��s���,�C�R��,����,10,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,20
���{,��s���,�C�R��,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,980.00000000000000000000,15.1
���{,��s���,��������,����,4,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,950.00000000000000000000,12.7
���{,��s���,�O��,����,4,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,770.00000000000000000000,14
���{,��s���,��������,����,2,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,750.00000000000000000000,10
���{,��s���,�C�R��,����,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,�C�R��,����,7,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,��s���,�O��,����,4,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,730.00000000000000000000,14.6
���{,��s���,�O��,����,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,720.00000000000000000000,12
���{,��s���,�O��,����,11,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,�C�R��,����,8,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,18.6
���{,��s���,�C�R��,����,10,29,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,21.3
���{,��s���,�O��,����,4,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,��������,����,8,40,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,830.00000000000000000000,11.1
���{,��s���,�O��,����,4,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,17.5
���{,��s���,��������,����,3,48,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,790.00000000000000000000,11.3
���{,��s���,�O��,����,4,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,880.00000000000000000000,13.5
���{,��s���,��������,����,6,40,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,810.00000000000000000000,13.5
���{,��s���,�C�R��,����,8,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,20
���{,��s���,���V����,����,13,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1500.00000000000000000000,20
���{,��s���,�C�R��,����,9,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,850.00000000000000000000,12.1
���{,��s���,�O��,����,3,47,50,,�S�j,�q�b,���H�ƒn��,2010�N��R�l����,400.00000000000000000000,8
���{,��s���,��������,����,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,690.00000000000000000000,11.5
���{,��s���,��������,����,5,40,75,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,14.7
���{,��s���,��������,����,4,45,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,400.00000000000000000000,6.2
���{,��s���,�O��,����,4,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,20
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,21.4