�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��V��,�J���l����,2,54,85,135,,,���ƒn��,2020�N��P�l����,8000.00000000000000000000,94.1
���{,���s������,��V��,�J���l����,4,16,110,650,,�S����,���ƒn��,2019�N��R�l����,22000.00000000000000000000,200
���{,���s������,��V��,�J���l����,4,25,175,1900,,�S����,���ƒn��,2017�N��S�l����,53000.00000000000000000000,302.9
���{,���s������,��V��,�J���l����,2,40,115,780,,�r�q�b,���ƒn��,2016�N��R�l����,21000.00000000000000000000,182.6
���{,���s������,��V��,�J���l����,3,34,240,1800,,�r�q�b,���ƒn��,2015�N��R�l����,30000.00000000000000000000,125
���{,���s������,��V��,�J���l����,7,52,510,1600,,�r�q�b,���ƒn��,2014�N��R�l����,17000.00000000000000000000,33.3
���{,���s������,��V��,�J���l����,4,52,200,990,,�q�b,���ƒn��,2011�N��P�l����,15000.00000000000000000000,75
���{,���s������,��V��,�J���l����,5,29,90,490,,�S����,���ƒn��,2006�N��R�l����,15000.00000000000000000000,166.7
���{,���s������,��V��,�J���l����,3,62,115,290,,�S����,���ƒn��,2005�N��R�l����,14000.00000000000000000000,121.7
���{,���s������,��V��,�J���l����,3,62,115,290,,�q�b,���ƒn��,2005�N��R�l����,14000.00000000000000000000,121.7
