�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,���l��,���l,60,32,240,155,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,3.3
���R��,�ʖ�s,���l��,���l,60,37,180,115,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4.4
���R��,�ʖ�s,���l��,���l,30,1,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.9
���R��,�ʖ�s,���l��,���l,30,,185,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,23.2
���R��,�ʖ�s,���l��,���l,60,51,380,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,0.7
���R��,�ʖ�s,���l��,���l,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
���R��,�ʖ�s,���l��,���l,30,48,105,25,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,2.1
���R��,�ʖ�s,���l��,���l,30,40,640,90,,�S����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.2
���R��,�ʖ�s,���l��,���l,30,47,340,125,,�S����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.2
���R��,�ʖ�s,���l��,���l,19,48,340,100,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.2
���R��,�ʖ�s,���l��,���l,30,,170,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,290.00000000000000000000,1.7
���R��,�ʖ�s,���l��,���l,8,60,580,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.5
���R��,�ʖ�s,���l��,���l,16,51,230,55,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.3
���R��,�ʖ�s,���l��,���l,30,26,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,11.6
���R��,�ʖ�s,���l��,���l,30,34,115,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,4.3
���R��,�ʖ�s,���l��,���l,16,53,300,250,,�S����,�s�X���������,2018�N��P�l����,700.00000000000000000000,2.3
���R��,�ʖ�s,���l��,���l,30,31,290,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,2.7
���R��,�ʖ�s,���l��,���l,30,54,280,70,,�y�ʓS����,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.8
���R��,�ʖ�s,���l��,���l,3,57,185,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,2.7
���R��,�ʖ�s,���l��,���l,30,36,920,145,,�ؑ�,�s�X���������,2016�N��R�l����,540.00000000000000000000,0.6
���R��,�ʖ�s,���l��,���l,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,10.6
���R��,�ʖ�s,���l��,���l,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.7
���R��,�ʖ�s,���l��,���l,30,48,1300,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,1.1
���R��,�ʖ�s,���l��,���l,30,,90,,,,�ߗ׏��ƒn��,2015�N��R�l����,270.00000000000000000000,3
���R��,�ʖ�s,���l��,���l,8,51,340,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,1.8
���R��,�ʖ�s,���l��,���l,60,,195,105,,�y�ʓS����,�s�X���������,2014�N��P�l����,700.00000000000000000000,3.6
���R��,�ʖ�s,���l��,���l,60,35,210,210,,�S����,�s�X���������,2013�N��P�l����,600.00000000000000000000,2.9
���R��,�ʖ�s,���l��,���O�c��,60,22,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.9
���R��,�ʖ�s,���l��,���l,23,53,175,70,,�ؑ�,�s�X���������,2012�N��R�l����,430.00000000000000000000,2.5
���R��,�ʖ�s,���l��,���l,30,12,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,13.2
���R��,�ʖ�s,���l��,���l,60,30,200,125,,�ؑ�,�s�X���������,2012�N��P�l����,880.00000000000000000000,4.4
���R��,�ʖ�s,���l��,���l,30,,145,,,,�s�X���������,2012�N��P�l����,150.00000000000000000000,1
���R��,�ʖ�s,���l��,���O�c��,30,51,290,135,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.7
���R��,�ʖ�s,���l��,���l,30,,230,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13
���R��,�ʖ�s,���l��,���l,19,52,1300,1100,,�y�ʓS����,�s�X���������,2011�N��S�l����,3100.00000000000000000000,2.4
���R��,�ʖ�s,���l��,���O�c��,60,29,155,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,5.2
���R��,�ʖ�s,���l��,���l,60,35,590,650,,�S����,�s�X���������,2011�N��Q�l����,9600.00000000000000000000,16.3
���R��,�ʖ�s,���l��,���l,30,,210,,,,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,17.1
���R��,�ʖ�s,���l��,���l,30,29,160,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.1
���R��,�ʖ�s,���l��,���l,14,36,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,2.5
���R��,�ʖ�s,���l��,���l,10,27,310,135,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,5.2
���R��,�ʖ�s,���l��,���l,8,59,165,40,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.4
���R��,�ʖ�s,���l��,���l,12,27,180,130,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,10.6
���R��,�ʖ�s,���l��,���l,60,33,430,155,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,4.2
���R��,�ʖ�s,���l��,���l,30,54,250,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,4
���R��,�ʖ�s,���l��,���l,60,33,430,155,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,1.2
���R��,�ʖ�s,���l��,���l,11,28,180,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,11.1
���R��,�ʖ�s,���l��,���l,8,63,290,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,950.00000000000000000000,3.3
���R��,�ʖ�s,���l��,���l,60,32,220,120,,�S����,�s�X���������,2007�N��S�l����,1500.00000000000000000000,6.8
