�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�o�Ďs,��������,�V�c,90,27,400,260,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,4.5
�{�錧,�o�Ďs,��������,�V�c,120,,1000,180,,,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,1.6
�{�錧,�o�Ďs,��������,�V�c,90,29,1500,930,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,3.3
�{�錧,�o�Ďs,�ÎR������,����,11,49,390,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,99.00000000000000000000,0.3
�{�錧,�o�Ďs,�ÎR������,����,8,43,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.8
�{�錧,�o�Ďs,�ÎR������,����,8,40,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.5
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,54,360,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.3
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,54,550,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
�{�錧,�o�Ďs,�L�����V��,���O�L��,15,13,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.8
�{�錧,�o�Ďs,��������,�V�c,90,24,350,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.9
�{�錧,�o�Ďs,��������,�V�c,90,41,530,250,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,8300.00000000000000000000,15.7
�{�錧,�o�Ďs,��������,�V�c,90,43,230,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�{�錧,�o�Ďs,��������,�V�c,90,23,500,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.2
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,,310,,,,�s�s�v����O,2023�N��Q�l����,2500.00000000000000000000,8.1
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,30,41,260,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�{�錧,�o�Ďs,�Ήz���싽,�Ήz,24,44,2000,740,,�S����,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.1
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,,980,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,54.00000000000000000000,0.1
�{�錧,�o�Ďs,�o�Ē����r,����,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,1,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,12.7
�{�錧,�o�Ďs,���c����,�Ήz,120,14,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.2
�{�錧,�o�Ďs,��������,�V�c,90,39,210,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,460.00000000000000000000,2.2
�{�錧,�o�Ďs,��������,�V�c,120,46,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.5
�{�錧,�o�Ďs,�����V�c,�~�P��,3,51,920,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.3
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,57,500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,13,390,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,30,320,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.9
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,47,860,330,,,�s�s�v����O,2022�N��S�l����,8900.00000000000000000000,10.3
�{�錧,�o�Ďs,���c���ΐX,�V�c,120,57,320,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.8
�{�錧,�o�Ďs,���c�����,�Ήz,120,41,1500,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
�{�錧,�o�Ďs,���c����]�V��c,�V�c,120,1,220,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,11.8
�{�錧,�o�Ďs,�����k��,�V�c,90,38,1000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.5
�{�錧,�o�Ďs,��������,�V�c,90,35,550,130,,,�ߗ׏��ƒn��,2022�N��S�l����,750.00000000000000000000,1.4
�{�錧,�o�Ďs,�����V�c,�V�c,20,30,960,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.4
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,27,2000,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8500.00000000000000000000,4.3
�{�錧,�o�Ďs,��������,�V�c,120,48,380,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.3
�{�錧,�o�Ďs,��������,�V�c,90,34,150,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.5
�{�錧,�o�Ďs,��������,�V�c,90,53,510,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,410.00000000000000000000,0.8
�{�錧,�o�Ďs,��������,�V�c,90,9,115,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,11.3
�{�錧,�o�Ďs,��������,�V�c,90,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
�{�錧,�o�Ďs,��������,�V�c,120,36,340,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.2
�{�錧,�o�Ďs,�L�����V��,���O�L��,10,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.6
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,27,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
�{�錧,�o�Ďs,���c�����,�Ήz,120,2,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.5
�{�錧,�o�Ďs,��������,�V�c,90,18,1100,175,,�S����,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,2.7
�{�錧,�o�Ďs,��������,�V�c,90,4,200,95,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,17
�{�錧,�o�Ďs,��������,�V�c,120,36,340,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,1.4
�{�錧,�o�Ďs,��������,�V�c,120,53,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,2
�{�錧,�o�Ďs,��������,�V�c,90,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.5
�{�錧,�o�Ďs,��������,�V�c,90,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,�o�Ďs,��������,�V�c,120,17,330,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.5
�{�錧,�o�Ďs,�����X,�V�c,120,28,480,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,4
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,18,510,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,3.7
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,36,450,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.4
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,72,2000,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.2
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,67,2000,1200,,,�s�s�v����O,2022�N��P�l����,29.00000000000000000000,0
�{�錧,�o�Ďs,��������,�V�c,90,53,750,135,,,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,1.5
�{�錧,�o�Ďs,��������,�V�c,90,37,650,430,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,3.8
�{�錧,�o�Ďs,�����V�c,�V�c,16,,570,145,,,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.1
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,53,990,700,,�S����,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,0.8
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,33,1700,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1.2
�{�錧,�o�Ďs,�L�����Α�,��x��,15,32,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,0.7
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,23,1800,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,50,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.6
�{�錧,�o�Ďs,�o�Ē����r,����,60,,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
�{�錧,�o�Ďs,��������,�V�c,120,48,520,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.3
�{�錧,�o�Ďs,��������,�V�c,90,3,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12
�{�錧,�o�Ďs,��������,�V�c,90,4,200,90,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�{�錧,�o�Ďs,��������,�V�c,90,49,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.3
�{�錧,�o�Ďs,�i�厚�Ȃ��j,�~�P��,120,33,760,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.4
�{�錧,�o�Ďs,���c���ΐX,�Ήz,90,59,300,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.5
�{�錧,�o�Ďs,���c����]����,�Ήz,120,25,800,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.4
�{�錧,�o�Ďs,�����k��,�V�c,60,45,770,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.8
�{�錧,�o�Ďs,��������,�V�c,90,29,190,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,9.5
�{�錧,�o�Ďs,��������,�V�c,90,34,700,450,,�S����,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,2.1
�{�錧,�o�Ďs,��������,�V�c,90,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.7
�{�錧,�o�Ďs,��������,�V�c,90,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.7
�{�錧,�o�Ďs,�ĎR������,���O�L��,90,77,1800,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.1
�{�錧,�o�Ďs,�i�厚�Ȃ��j,�~�P��,90,2,360,130,,,�s�s�v����O,2021�N��R�l����,3600.00000000000000000000,10
�{�錧,�o�Ďs,���c����,����,120,43,1200,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,630.00000000000000000000,0.5
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,50,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
�{�錧,�o�Ďs,��������,�V�c,90,64,240,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,1.3
�{�錧,�o�Ďs,��������,�V�c,90,4,260,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,8.8
�{�錧,�o�Ďs,��������,�V�c,120,45,370,155,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,6.5
�{�錧,�o�Ďs,��������,�V�c,120,12,470,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,4.7
�{�錧,�o�Ďs,��������,�V�c,120,54,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
�{�錧,�o�Ďs,��������,�V�c,90,46,410,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,1.2
�{�錧,�o�Ďs,��������,�V�c,90,3,160,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�{�錧,�o�Ďs,���a���ѐD,�Ήz,120,,1700,300,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
�{�錧,�o�Ďs,�L�����V��,���O�L��,9,45,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.9
�{�錧,�o�Ďs,�L������,��x��,30,52,780,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,210.00000000000000000000,0.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,45,960,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.5
�{�錧,�o�Ďs,�o�Ē����r,����,60,46,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,7.4
�{�錧,�o�Ďs,���c���ΐX,�V�c,120,46,220,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.5
�{�錧,�o�Ďs,��������,�V�c,90,44,185,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.1
�{�錧,�o�Ďs,��������,�V�c,90,6,170,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.5
�{�錧,�o�Ďs,�����X,�V�c,120,30,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3.4
�{�錧,�o�Ďs,�����X,�V�c,120,33,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,1
�{�錧,�o�Ďs,�ĎR������,���O�L��,90,4,210,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,6.2
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,27,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,4
�{�錧,�o�Ďs,�ÎR������,����,8,55,590,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.2
�{�錧,�o�Ďs,�L���������O,���O�L��,16,45,910,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.1
�{�錧,�o�Ďs,�L���������O,���O�L��,9,38,660,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.8
�{�錧,�o�Ďs,���c����,�Ήz,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4800.00000000000000000000,73.8
�{�錧,�o�Ďs,��������,�V�c,90,29,190,110,,�S����,��Q��Z���n��,2020�N��S�l����,700.00000000000000000000,3.7
�{�錧,�o�Ďs,��������,�V�c,90,4,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,11.5
�{�錧,�o�Ďs,��������,�V�c,90,50,640,130,,�ؑ�,���ƒn��,2020�N��S�l����,950.00000000000000000000,1.5
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,90,,1900,920,,,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.5
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,90,43,95,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.5
�{�錧,�o�Ďs,�L�����V�c��,���O�L��,12,4,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.4
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,4,710,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,3
�{�錧,�o�Ďs,�����k��,�V�c,60,3,470,,,,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,7.4
�{�錧,�o�Ďs,��������,�V�c,120,4,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.6
�{�錧,�o�Ďs,��������,�V�c,90,40,200,210,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,5
�{�錧,�o�Ďs,��������,�V�c,120,4,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.4
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,30,56,320,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,28,760,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.4
�{�錧,�o�Ďs,��������,�V�c,90,4,1500,690,,�ؑ�,��P��Z���n��,2020�N��Q�l����,17000.00000000000000000000,11.3
�{�錧,�o�Ďs,��������,�V�c,90,44,340,35,,�S����,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2.4
�{�錧,�o�Ďs,��������,�V�c,120,55,340,140,,,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2.4
�{�錧,�o�Ďs,�����V�c,�V�c,3,63,290,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,0.7
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,26,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,4.2
�{�錧,�o�Ďs,���a���ѐD,�Ήz,120,65,250,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,,2000,,,,�s�s�v����O,2020�N��P�l����,260.00000000000000000000,0.1
�{�錧,�o�Ďs,�L�����V��,���O�L��,12,47,680,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,0.9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,9.7
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,52,490,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,630.00000000000000000000,1.3
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.6
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.9
�{�錧,�o�Ďs,���c�����,�Ήz,120,28,950,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,1.1
�{�錧,�o�Ďs,��������,�V�c,90,6,170,110,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.4
�{�錧,�o�Ďs,��������,�V�c,90,48,490,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,2.9
�{�錧,�o�Ďs,��������,�V�c,90,30,570,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,2.5
�{�錧,�o�Ďs,��������,�V�c,120,57,330,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,4.8
�{�錧,�o�Ďs,�����X,�V�c,120,20,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,5.1
�{�錧,�o�Ďs,�����X,�V�c,120,47,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,4.8
�{�錧,�o�Ďs,�ÎR�����R,����,60,35,710,270,,�S����,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
�{�錧,�o�Ďs,�o�Ē��厚������,����,30,31,1100,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,980.00000000000000000000,0.9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,32,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,0.8
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,9
�{�錧,�o�Ďs,�����k��,�~�P��,60,35,690,95,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,1.4
�{�錧,�o�Ďs,��������,�V�c,120,65,135,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.9
�{�錧,�o�Ďs,��������,�V�c,120,49,680,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,2.4
�{�錧,�o�Ďs,�����V�c,�V�c,10,52,520,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.3
�{�錧,�o�Ďs,�����V�c,�V�c,3,63,290,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.5
�{�錧,�o�Ďs,�ĎR�����ÎR,���O�L��,120,,1200,240,,,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.2
�{�錧,�o�Ďs,�o�Ē�����,��x��,60,64,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�{�錧,�o�Ďs,�o�Ē����r,����,60,41,310,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
�{�錧,�o�Ďs,�o�Ē����r,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.2
�{�錧,�o�Ďs,���c�����,�Ήz,120,5,320,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,11.9
�{�錧,�o�Ďs,��������,�V�c,90,42,330,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,2.1
�{�錧,�o�Ďs,��������,�V�c,90,20,840,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,3.3
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,5,170,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,12.9
�{�錧,�o�Ďs,�o�Ē�����,����,90,27,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,0.7
�{�錧,�o�Ďs,�o�Ē����r,����,60,27,930,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.6
�{�錧,�o�Ďs,�o�Ē����r,����,60,65,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,2
�{�錧,�o�Ďs,���c����,�Ήz,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,28.9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,35,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,1.4
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,28,2000,980,,�S����,���H�ƒn��,2019�N��Q�l����,7800.00000000000000000000,3.9
�{�錧,�o�Ďs,���c����]�V��c,�Ήz,120,5,460,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3600.00000000000000000000,7.8
�{�錧,�o�Ďs,��������,�V�c,90,5,990,470,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,12000.00000000000000000000,12.1
�{�錧,�o�Ďs,��������,�V�c,120,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.9
�{�錧,�o�Ďs,�����X,�V�c,120,28,300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,4.3
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,90,12,1100,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,0.5
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.5
�{�錧,�o�Ďs,�L���������O,���O�L��,16,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,17000.00000000000000000000,8.5
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,75,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
�{�錧,�o�Ďs,���c�����,�Ήz,120,5,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,8.1
�{�錧,�o�Ďs,��������,�V�c,90,34,700,450,,�S����,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,5.9
�{�錧,�o�Ďs,��������,�V�c,90,,2000,,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,2
�{�錧,�o�Ďs,��������,�V�c,90,5,790,420,,�ؑ�,���H�ƒn��,2019�N��P�l����,10000.00000000000000000000,12.7
�{�錧,�o�Ďs,��������,�V�c,120,5,150,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,12
�{�錧,�o�Ďs,�i�厚�Ȃ��j,�V�c,120,26,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,3.8
�{�錧,�o�Ďs,�ÎR������,����,8,37,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,24,140,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,75.00000000000000000000,0.5
�{�錧,�o�Ďs,�o�Ē����r,����,60,53,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,6,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,10.6
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,17.4
�{�錧,�o�Ďs,���c�����,�Ήz,120,5,410,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4900.00000000000000000000,12
�{�錧,�o�Ďs,��������,�V�c,120,53,520,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,2.7
�{�錧,�o�Ďs,��������,�V�c,90,51,280,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,500.00000000000000000000,1.8
�{�錧,�o�Ďs,��������,�V�c,120,35,230,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,580.00000000000000000000,2.5
�{�錧,�o�Ďs,��������,�V�c,90,6,145,100,,�ؑ�,���ƒn��,2018�N��S�l����,1900.00000000000000000000,13.1
�{�錧,�o�Ďs,��������,�V�c,90,6,195,100,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,8.7
�{�錧,�o�Ďs,��������,�V�c,90,,670,,,,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,3
�{�錧,�o�Ďs,��������,�V�c,120,6,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,12.4
�{�錧,�o�Ďs,��������,�V�c,90,30,280,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,6.1
�{�錧,�o�Ďs,�����V�c,�V�c,4,25,1200,195,,�S����,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,1
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,120,5,360,145,,,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,8.3
�{�錧,�o�Ďs,�o�Ē����r,����,60,56,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.4
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,27,340,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,5.6
�{�錧,�o�Ďs,��������,�V�c,90,54,1400,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,1.9
�{�錧,�o�Ďs,��������,�V�c,90,6,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,6
�{�錧,�o�Ďs,��������,�V�c,90,6,190,100,,�ؑ�,���ƒn��,2018�N��R�l����,1800.00000000000000000000,9.5
�{�錧,�o�Ďs,��������,�V�c,90,32,380,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,2.9
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,6,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,9.7
�{�錧,�o�Ďs,���c���ΐX,�Ήz,90,22,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,1.5
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,25,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,5.5
�{�錧,�o�Ďs,�����k��,�V�c,30,49,1100,880,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.2
�{�錧,�o�Ďs,��������,�V�c,90,51,420,120,,,��P��Z���n��,2018�N��Q�l����,540.00000000000000000000,1.3
�{�錧,�o�Ďs,�ĎR������,��x��,120,66,450,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,270.00000000000000000000,0.6
�{�錧,�o�Ďs,���a���ѐD,�Ήz,120,,1100,,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,0.2
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,,2000,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,690.00000000000000000000,0.3
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,29,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.5
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,42,700,340,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,1.7
�{�錧,�o�Ďs,�L��������,���O�L��,19,11,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,64000.00000000000000000000,32
�{�錧,�o�Ďs,�o�Ē����r,����,60,,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,220.00000000000000000000,0.6
�{�錧,�o�Ďs,�o�Ē����r,����,60,54,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,3.8
�{�錧,�o�Ďs,���c���ΐX,�Ήz,120,6,340,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3800.00000000000000000000,11.2