�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,����s,��˒���,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.8
��������,����s,����,����,5,,100,,,,���ƒn��,2021�N��P�l����,91.00000000000000000000,0.9
��������,����s,��˒���,����,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.6
��������,����s,��˒���,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.3
��������,����s,����,����,8,,95,,,,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.1
��������,����s,����,����,9,,115,,,,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,2.2
��������,����s,��˒���,����,30,,350,,,,,2014�N��P�l����,100.00000000000000000000,0.3
��������,����s,��˒���,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.3
��������,����s,��˒���,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,0.5
��������,����s,����,����,9,,105,,,,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1.9
��������,����s,��˒���,����,29,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.7
��������,����s,����,����,60,,115,,,,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,3
��������,����s,��˒���,����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,2.2
��������,����s,��˒���,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.5
��������,����s,����,����,11,,100,,,,��P��Z���n��,2009�N��S�l����,210.00000000000000000000,2.1
��������,����s,��˒���,����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.3
��������,����s,����,����,9,,130,,,,�ߗ׏��ƒn��,2007�N��S�l����,700.00000000000000000000,5.4
��������,����s,�h����,����,20,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,2.9
