�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���O�Ԓ�,���R,120,,480,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.3
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,62,140,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.7
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,21,560,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,5200.00000000000000000000,9.3
�X��,�\�a�c�s,���O�Ԓ�,���R,120,61,105,165,,�ؑ�,���ƒn��,2016�N��S�l����,400.00000000000000000000,3.8
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,53,100,140,,�ؑ�,���ƒn��,2015�N��S�l����,81.00000000000000000000,0.8
�X��,�\�a�c�s,���O�Ԓ�,���R,120,44,195,420,,�r�q�b,���ƒn��,2015�N��R�l����,180.00000000000000000000,0.9
�X��,�\�a�c�s,���O�Ԓ�,�O��,120,54,300,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.2
�X��,�\�a�c�s,���O�Ԓ�,,,43,230,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,700.00000000000000000000,3
�X��,�\�a�c�s,���O�Ԓ�,,,66,135,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,100.00000000000000000000,0.7
�X��,�\�a�c�s,���O�Ԓ�,,,48,260,130,,�u���b�N��,��P��Z���n��,2010�N��P�l����,550.00000000000000000000,2.1
�X��,�\�a�c�s,���O�Ԓ�,,,29,280,80,,�y�ʓS����,���ƒn��,2009�N��S�l����,710.00000000000000000000,2.5
�X��,�\�a�c�s,���O�Ԓ�,,,49,620,250,,�ؑ�,���ƒn��,2008�N��R�l����,2000.00000000000000000000,3.2
�X��,�\�a�c�s,���O�Ԓ�,,,57,165,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,3.9
