�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,����,�����l����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,��],3,33,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,46
���{,���s�铌��,����,��],3,33,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,25.3
���{,���s�铌��,����,��],1,2,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,80
���{,���s�铌��,����,�֖�,5,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
���{,���s�铌��,����,��],2,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,37.3
���{,���s�铌��,����,��],3,49,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,���s�铌��,����,�֖�,4,46,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,43.6
���{,���s�铌��,����,��],1,21,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,36.4
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,��],2,33,10,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,51
���{,���s�铌��,����,��],2,29,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,55
���{,���s�铌��,����,�֖�,4,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,920.00000000000000000000,16.7
���{,���s�铌��,����,��],3,33,15,,�P�j,�r�q�b,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,24
���{,���s�铌��,����,��],4,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,50.8
���{,���s�铌��,����,��],1,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,50
���{,���s�铌��,����,��],2,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�铌��,����,�֖�,4,46,55,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,�֖ڍ��a,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,61.5
���{,���s�铌��,����,��],3,49,60,,,�r�q�b�A�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,����,��],4,33,15,,,�r�q�b,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,21.3
���{,���s�铌��,����,�i�q��],0,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,��],3,49,55,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,13.6
���{,���s�铌��,����,��],1,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,52
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2019�N��R�l����,390.00000000000000000000,26
���{,���s�铌��,����,��],2,49,40,,�P�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,30
���{,���s�铌��,����,��],2,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],2,49,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,28
���{,���s�铌��,����,��],2,29,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�铌��,����,�֖�,3,46,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,950.00000000000000000000,17.3
���{,���s�铌��,����,�֖�,3,46,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,���s�铌��,����,�֖�,3,46,55,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,36.4
���{,���s�铌��,����,�֖ڍ��a,1,11,55,,�P�k�c�j�{�r,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,52.7
���{,���s�铌��,����,��],2,49,40,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,20
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,16.7
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2018�N��R�l����,710.00000000000000000000,47.3
���{,���s�铌��,����,�֖�,3,46,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�铌��,����,�֖�,3,46,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],1,21,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,����,��]����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2600.00000000000000000000,40
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,�֖ڍ��a,1,11,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,55
���{,���s�铌��,����,��],2,28,60,,,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,35
���{,���s�铌��,����,��],2,33,10,,,�q�b,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,75
���{,���s�铌��,����,��],2,33,10,,,�q�b,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,43
���{,���s�铌��,����,��],3,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,45
���{,���s�铌��,����,��],2,33,10,,�P�q,�q�b,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,65
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,23.3
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,���s�铌��,����,��]����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],4,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,41.4
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,33.3
���{,���s�铌��,����,��],3,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,33.8
���{,���s�铌��,����,��],3,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,45.7
���{,���s�铌��,����,��],3,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,25.3
���{,���s�铌��,����,��],4,33,15,,�P�q,�r�q�b,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,24
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�铌��,����,��],3,49,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,�֖�,4,39,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,21.5
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,27.7
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2015�N��S�l����,530.00000000000000000000,35.3
���{,���s�铌��,����,��],3,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,29.1
���{,���s�铌��,����,��],3,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,�֖�,5,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,��],4,,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s�铌��,����,��],4,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,��],4,33,15,,�P�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,60
���{,���s�铌��,����,�֖�,6,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,�֖ڍ��a,1,47,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��S�l����,550.00000000000000000000,6.9
���{,���s�铌��,����,��],3,49,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,��],2,33,10,,�P�j,�q�b,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,57
���{,���s�铌��,����,�֖ڍ��a,1,11,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,41.7
���{,���s�铌��,����,��],2,33,10,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,15
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,����,�֖ڍ��a,2,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,970.00000000000000000000,17.6
���{,���s�铌��,����,��],2,29,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,35
���{,���s�铌��,����,��]����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�铌��,����,�֖�,6,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,32.3
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,��],2,33,10,,�P�j,�q�b,��P��Z���n��,2013�N��S�l����,360.00000000000000000000,36
���{,���s�铌��,����,��],1,33,10,,�P�j,�q�b,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,35
���{,���s�铌��,����,��],2,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,950.00000000000000000000,14.6
���{,���s�铌��,����,��],2,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�铌��,����,�֖ڍ��a,2,47,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��S�l����,450.00000000000000000000,8.2
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,33.3
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,680.00000000000000000000,12.4
���{,���s�铌��,����,��],4,33,15,,�P�j,�r�q�b,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,33.3
���{,���s�铌��,����,��],4,33,15,,�P�q,�r�q�b,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,53.3
���{,���s�铌��,����,��],3,49,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,18.3
���{,���s�铌��,����,��],2,49,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,16.7
���{,���s�铌��,����,��],1,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,��]����,6,27,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,25
���{,���s�铌��,����,�֖�,2,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,21.5
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,�֖�,8,23,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,�֖�,3,46,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,16.9
���{,���s�铌��,����,�֖�,6,33,15,,�P�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,290.00000000000000000000,19.3
���{,���s�铌��,����,��],3,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�铌��,����,��],7,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�铌��,����,�֖�,4,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,33.8
���{,���s�铌��,����,�֖ڍ��a,2,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,29.2
���{,���s�铌��,����,�֖�,6,23,65,,,�q�b,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,26.2
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,21.5
���{,���s�铌��,����,��],3,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,15.1
���{,���s�铌��,����,��],3,49,40,,�Q�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,12
���{,���s�铌��,����,��],1,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,40
���{,���s�铌��,����,��],3,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�铌��,����,�֖�,3,46,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,18.2
���{,���s�铌��,����,�֖�,3,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1200.00000000000000000000,21.8
���{,���s�铌��,����,��],1,,55,,�R�k�c�j,�r�q�b,,2009�N��P�l����,2800.00000000000000000000,50.9
���{,���s�铌��,����,��],1,21,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,38.3
���{,���s�铌��,����,��],3,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,12.3
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�q�b,,2008�N��S�l����,2000.00000000000000000000,30.8
���{,���s�铌��,����,��],2,29,65,,,�q�b,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,27.7
���{,���s�铌��,����,�֖�,3,39,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,�֖ڍ��a,0,47,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,����,��],3,49,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�铌��,����,��],3,33,15,,�P�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,330.00000000000000000000,22
���{,���s�铌��,����,��],,33,15,,�P�q,,,2006�N��S�l����,300.00000000000000000000,20
���{,���s�铌��,����,�֖�,3,46,65,,�Q�k�c�j,,,2006�N��R�l����,1400.00000000000000000000,21.5
���{,���s�铌��,����,�֖ڍ��a,,47,55,,�R�k�c�j,,,2006�N��R�l����,1000.00000000000000000000,18.2
���{,���s�铌��,����,��],2,33,15,,,�r�q�b,��P��Z���n��,2006�N��R�l����,250.00000000000000000000,16.7
���{,���s�铌��,����,��],3,29,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�铌��,����,��],,49,65,,�R�k�c�j,,,2006�N��Q�l����,900.00000000000000000000,13.8
���{,���s�铌��,����,��]����,4,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,1800.00000000000000000000,27.7
���{,���s�铌��,����,��],2,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,��],2,33,10,,�P�q,�q�b,��P��Z���n��,2005�N��R�l����,240.00000000000000000000,24
