�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,����,�R,30,,210,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,20
��茧,���s,����,�~��,30,9,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17
��茧,���s,����,�~��,20,48,210,105,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.3
��茧,���s,����,�~��,30,37,230,150,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
��茧,���s,����,�~��,30,46,195,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.6
��茧,���s,����,�~��,13,36,250,165,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6
��茧,���s,����,�~��,30,28,220,160,,,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,4.1
��茧,���s,����,�~��,15,31,440,160,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,4.3
��茧,���s,����,�R,28,46,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.6
��茧,���s,����,�~��,20,46,135,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3
��茧,���s,����,�R,30,50,230,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,3.7
��茧,���s,����,�~��,21,45,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.1
��茧,���s,����,�~��,15,37,230,230,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,7
��茧,���s,����,�~��,27,9,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
��茧,���s,����,�~��,27,41,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.3
��茧,���s,����,�R,28,48,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,3.1
��茧,���s,����,�~��,30,29,190,120,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
��茧,���s,����,�R,29,47,160,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.9
��茧,���s,����,�~��,30,30,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
��茧,���s,����,�~��,30,29,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.3
��茧,���s,����,�~��,20,5,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.5
��茧,���s,����,�~��,17,50,230,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.7
��茧,���s,����,�~��,19,4,175,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.6
��茧,���s,����,�R,30,28,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.3
��茧,���s,����,�~��,23,5,180,115,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.1
��茧,���s,����,�~��,21,46,175,110,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.3
��茧,���s,����,�~��,23,,175,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
��茧,���s,����,�~��,23,5,175,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.9
��茧,���s,����,�~��,30,31,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.4
��茧,���s,����,�~��,14,37,430,440,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,5.8
��茧,���s,����,�~��,20,,810,,,,��P��Z���n��,2019�N��P�l����,8900.00000000000000000000,11
��茧,���s,����,�R,30,51,250,80,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.4
��茧,���s,����,�R,29,50,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
��茧,���s,����,�~��,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.8
��茧,���s,����,�~��,30,31,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.1
��茧,���s,����,�~��,24,32,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.5
��茧,���s,����,�R,30,,170,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.1
��茧,���s,����,�R,24,,970,650,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,6.2
��茧,���s,����,�R,30,,190,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,17.4
��茧,���s,����,�R,26,35,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
��茧,���s,����,�~��,24,,105,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,9.5
��茧,���s,����,�~��,24,45,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.1
��茧,���s,����,�~��,30,,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.6
��茧,���s,����,�~��,23,,170,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��茧,���s,����,�R,24,37,530,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,3.2
��茧,���s,����,�R,30,32,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.2
��茧,���s,����,�~��,23,,330,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.8
��茧,���s,����,�~��,24,,130,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,8.5
��茧,���s,����,�~��,21,,2000,,,,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,1.9
��茧,���s,����,�R,30,,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.9
��茧,���s,����,�R,30,,210,,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,16.7
��茧,���s,����,�~��,30,27,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.6
��茧,���s,����,�~��,28,9,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,15
��茧,���s,����,�~��,25,40,270,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,5.6
��茧,���s,����,�~��,28,9,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.5
��茧,���s,����,�R,30,27,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.2
��茧,���s,����,�~��,15,31,440,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,3.9
��茧,���s,����,�~��,30,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,14.1
��茧,���s,����,�~��,27,9,195,115,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12.3
��茧,���s,����,�~��,30,,185,110,,,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,11.4
��茧,���s,����,�~��,30,,190,105,,,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12.6
��茧,���s,����,�~��,30,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,11.4
��茧,���s,����,�~��,30,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,10.8
��茧,���s,����,�~��,30,,200,130,,,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,16.5
��茧,���s,����,�~��,16,47,250,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,940.00000000000000000000,3.8
��茧,���s,����,�~��,24,10,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,9.5
��茧,���s,����,�~��,26,10,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,14.5
��茧,���s,����,�~��,30,49,240,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.6
��茧,���s,����,�~��,19,36,250,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,7.2
��茧,���s,����,�~��,16,9,180,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.2
��茧,���s,����,�R,30,26,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10.7
��茧,���s,����,�~��,29,,270,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,12.2
��茧,���s,����,�~��,18,,185,80,,,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10.3
��茧,���s,����,�~��,30,29,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.4
��茧,���s,����,�~��,14,,170,85,,,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,12.4
��茧,���s,����,�~��,15,,175,,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,14.3
��茧,���s,����,�~��,17,,180,,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10
��茧,���s,����,�~��,16,,175,,,,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,12
��茧,���s,����,�~��,14,,200,120,,,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,15
��茧,���s,����,�~��,21,10,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.5
��茧,���s,����,�~��,30,29,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.7
��茧,���s,����,�~��,30,34,1100,520,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,3.6
��茧,���s,����,�~��,25,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.8
��茧,���s,����,�~��,29,12,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,16.6
��茧,���s,����,�~��,30,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
��茧,���s,����,�~��,30,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11.8
��茧,���s,����,�~��,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
��茧,���s,����,�~��,30,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17
��茧,���s,����,�~��,21,11,195,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,11.3
��茧,���s,����,�~��,21,12,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.8
��茧,���s,����,�~��,20,30,300,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,5
��茧,���s,����,�~��,30,44,155,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,9
��茧,���s,����,�~��,20,22,330,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,7.3
��茧,���s,����,�R,26,,330,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.6
��茧,���s,����,�~��,30,12,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.5
��茧,���s,����,�~��,18,47,240,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,5
��茧,���s,����,�~��,30,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,10.8
��茧,���s,����,�~��,30,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,13.8
��茧,���s,����,�~��,30,13,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.6
��茧,���s,����,�~��,30,29,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.6
��茧,���s,����,�~��,30,28,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.5
��茧,���s,����,�~��,30,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.9
��茧,���s,����,�~��,30,15,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.9
��茧,���s,����,�~��,30,,380,,,,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,11.1
��茧,���s,����,�~��,30,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11.9
��茧,���s,����,�~��,30,14,155,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,12.9
��茧,���s,����,�~��,30,33,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7
��茧,���s,����,�~��,30,14,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,13.5
��茧,���s,����,�~��,30,15,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13
��茧,���s,����,�~��,23,49,195,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,550.00000000000000000000,2.8
��茧,���s,����,�~��,30,14,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.9
��茧,���s,����,�~��,30,14,150,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,10
��茧,���s,����,�~��,18,43,175,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.9
��茧,���s,����,�~��,30,28,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.8
��茧,���s,����,�~��,23,15,230,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,14.8
��茧,���s,����,�~��,30,15,180,,,,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,15.6
��茧,���s,����,�~��,30,35,155,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,7.7
��茧,���s,����,�~��,30,15,180,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,13.3
��茧,���s,����,�~��,30,15,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,12.6
��茧,���s,����,�R,30,15,270,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,14.8
��茧,���s,����,�~��,90,27,200,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,620.00000000000000000000,3.1
��茧,���s,����,�R,30,16,200,120,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,16.5
��茧,���s,����,�R,30,44,310,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,5.8
��茧,���s,����,�R,30,38,200,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,7
��茧,���s,����,�R,30,47,290,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,5.2
��茧,���s,����,�R,30,45,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.3
��茧,���s,����,�R,30,30,200,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,7
��茧,���s,����,�~��,60,37,390,90,,�ؑ�,�s�X���������,2008�N��P�l����,310.00000000000000000000,0.8
��茧,���s,����,�R,30,45,230,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,150.00000000000000000000,0.7
��茧,���s,����,�R,30,45,165,165,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,6.1
��茧,���s,����,�R,60,36,185,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,5.1
��茧,���s,����,�劘,60,46,260,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,480.00000000000000000000,1.8
