�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ɑq�{��,�V����,13,,310,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,9
�R����,���֎s,�ɑq�{��,������,15,,330,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.8
�R����,���֎s,�ɑq�{��,�V����,11,,260,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,6.9
�R����,���֎s,�ɑq�{��,������,14,,290,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.9
�R����,���֎s,�ɑq�{��,������,15,,1300,,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,2.4
�R����,���֎s,�ɑq�{��,�V����,16,,180,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
�R����,���֎s,�ɑq�{��,������,18,,190,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�R����,���֎s,�ɑq�{��,������,18,,760,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,2.6
�R����,���֎s,�ɑq�{��,������,18,,185,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7.6
�R����,���֎s,�ɑq�{��,�V����,11,,260,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.4
�R����,���֎s,�ɑq�{��,������,20,,220,,,,,2013�N��R�l����,1500.00000000000000000000,6.8
�R����,���֎s,�ɑq�{��,������,15,,270,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,5.9
�R����,���֎s,�ɑq�{��,������,14,,270,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.8
�R����,���֎s,�ɑq�{��,�V����,23,,185,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7
�R����,���֎s,�ɑq�{��,�V����,9,,220,,,,�s�X���������,2010�N��R�l����,520.00000000000000000000,2.4
�R����,���֎s,�ɑq�{��,������,14,,220,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�R����,���֎s,�ɑq�{��,������,14,,1800,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,2.3
�R����,���֎s,�ɑq�{��,������,16,,330,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,790.00000000000000000000,2.4
