�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,������,�b��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,�b��,18,1,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,�b�ߎs,����������,�b��,19,0,230,95,,,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�򕌌�,�b�ߎs,������,�b��,30,35,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,�b�ߎs,����������,�b��,19,2,190,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,18.9
�򕌌�,�b�ߎs,������,�b��,20,41,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.9
�򕌌�,�b�ߎs,����������,�b��,20,3,195,105,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
�򕌌�,�b�ߎs,����������,�b��,20,3,175,85,,�S����,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,27,200,145,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�򕌌�,�b�ߎs,������,�b��,30,44,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1
�򕌌�,�b�ߎs,������,�b��,30,3,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,8.6
�򕌌�,�b�ߎs,������,�b��,30,51,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.6
�򕌌�,�b�ߎs,������,�b��,23,61,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.1
�򕌌�,�b�ߎs,������,�b��,30,30,500,180,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,850.00000000000000000000,1.7
�򕌌�,�b�ߎs,������,�b��,9,,95,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,41.1
�򕌌�,�b�ߎs,����������,�b��,19,5,170,105,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�b�ߎs,����������,�b��,19,3,460,65,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,13.5
�򕌌�,�b�ߎs,������,�b��,26,48,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.9
�򕌌�,�b�ߎs,����������,�b��,20,3,180,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,4,210,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,16.7
�򕌌�,�b�ߎs,������,�b��,30,51,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,940.00000000000000000000,0.8
�򕌌�,�b�ߎs,����������,�b��,18,5,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,320000.00000000000000000000,160
�򕌌�,�b�ߎs,����������,�b��,20,5,220,100,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
�򕌌�,�b�ߎs,������,�b��,24,51,500,115,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
�򕌌�,�b�ߎs,������,�b��,16,4,260,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,11.9
�򕌌�,�b�ߎs,����������,�b��,19,4,400,95,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,5000.00000000000000000000,12.5
�򕌌�,�b�ߎs,������,�b��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,�b�ߎs,������,�b��,30,46,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
�򕌌�,�b�ߎs,����������,�b��,19,4,230,135,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5700.00000000000000000000,24.8
�򕌌�,�b�ߎs,������,�b��,8,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,�b�ߎs,������,�b��,8,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�򕌌�,�b�ߎs,������,�b��,13,56,590,430,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,�b�ߎs,����������,�b��,7,44,360,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,5.8
�򕌌�,�b�ߎs,����������,�b��,13,49,340,195,,�S����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,5.3
�򕌌�,�b�ߎs,������,�b��,14,37,90,145,,�S����,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,4.2
�򕌌�,�b�ߎs,������,�b��,9,71,160,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,0.9
�򕌌�,�b�ߎs,������,�b��,18,45,570,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,2.6
�򕌌�,�b�ߎs,������,�b��,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,�b�ߎs,����������,�b��,19,5,390,135,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5600.00000000000000000000,14.4
�򕌌�,�b�ߎs,����������,�b��,20,5,185,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,18.9
�򕌌�,�b�ߎs,������,�b��,30,18,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,9.3
�򕌌�,�b�ߎs,������,�b��,13,,270,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3.7
�򕌌�,�b�ߎs,����������,�b��,19,5,190,125,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.1
�򕌌�,�b�ߎs,������,�b��,14,66,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.7
�򕌌�,�b�ߎs,������,�b��,30,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,6.7
�򕌌�,�b�ߎs,����������,�b��,11,47,230,380,,�S����,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,13
�򕌌�,�b�ߎs,������,�b��,15,7,200,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9
�򕌌�,�b�ߎs,������,�b��,7,,240,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,860.00000000000000000000,3.6
�򕌌�,�b�ߎs,������,�b��,29,34,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,5.2
�򕌌�,�b�ߎs,������,�b��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,2.1
�򕌌�,�b�ߎs,������,�b��,20,61,390,50,,�ؑ�,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,1.8
�򕌌�,�b�ߎs,������,�b��,30,37,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,3.2
�򕌌�,�b�ߎs,������,�b��,15,36,330,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,13.9
�򕌌�,�b�ߎs,������,�b��,6,23,165,180,,�ؑ�,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�b�ߎs,������,�b��,10,,185,,,,��Q��Z���n��,2016�N��P�l����,700.00000000000000000000,3.8
�򕌌�,�b�ߎs,������,�b��,13,60,610,310,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,4.6
�򕌌�,�b�ߎs,������,�b��,30,29,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,7.3
�򕌌�,�b�ߎs,������,�b��,30,21,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7.6
�򕌌�,�b�ߎs,������,�b��,15,9,200,115,,,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,15
�򕌌�,�b�ߎs,������,�b��,30,9,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,10.8
�򕌌�,�b�ߎs,������,�b��,23,43,2000,1100,,�S����,�H�ƒn��,2015�N��Q�l����,6500.00000000000000000000,3.3
�򕌌�,�b�ߎs,����������,�b��,16,9,155,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,12.9
�򕌌�,�b�ߎs,������,�b��,30,26,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.9
�򕌌�,�b�ߎs,������,�b��,9,,100,,,,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,5
�򕌌�,�b�ߎs,������,�b��,28,44,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,2.7
�򕌌�,�b�ߎs,������,�b��,30,27,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,�b�ߎs,������,�b��,30,43,910,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,2.6
�򕌌�,�b�ߎs,������,�b��,20,32,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,3.5
�򕌌�,�b�ߎs,������,�b��,18,,200,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,130.00000000000000000000,0.7
�򕌌�,�b�ߎs,������,�b��,20,,2000,350,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,0.3
�򕌌�,�b�ߎs,������,�b��,28,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,4
�򕌌�,�b�ߎs,������,�b��,29,44,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,510.00000000000000000000,2.6
�򕌌�,�b�ߎs,������,�b��,28,29,300,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,6
�򕌌�,�b�ߎs,������,�b��,9,,210,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,13.3
�򕌌�,�b�ߎs,������,�b��,30,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.3
�򕌌�,�b�ߎs,������,�b��,26,43,135,70,,�ؑ�,�H�ƒn��,2012�N��P�l����,500.00000000000000000000,3.7
�򕌌�,�b�ߎs,����������,�b��,11,57,170,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,600.00000000000000000000,3.5
�򕌌�,�b�ߎs,����������,�b��,30,38,1800,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,1.7
�򕌌�,�b�ߎs,����������,�b��,25,25,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,6.5
�򕌌�,�b�ߎs,����������,�b��,21,51,220,175,,�S����,��Q��Z���n��,2011�N��R�l����,680.00000000000000000000,3.1
�򕌌�,�b�ߎs,����������,�b��,30,,280,,,,�H�ƒn��,2011�N��P�l����,2500.00000000000000000000,8.9
�򕌌�,�b�ߎs,����������,�b��,15,22,165,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�b�ߎs,����������,�b��,30,38,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.1
�򕌌�,�b�ߎs,����������,�b��,6,24,280,250,,�ؑ�,���ƒn��,2010�N��Q�l����,3500.00000000000000000000,12.5
�򕌌�,�b�ߎs,������,�b��,30,45,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.4
�򕌌�,�b�ߎs,����������,�b��,30,20,400,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,7.3
�򕌌�,�b�ߎs,����������,�b��,11,44,135,145,,�S�����A�ؑ�,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,9.6
�򕌌�,�b�ߎs,����������,�b��,9,17,390,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,10.3
�򕌌�,�b�ߎs,����������,�b��,15,47,170,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,4.7
�򕌌�,�b�ߎs,������,�b��,30,28,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,6.7
�򕌌�,�b�ߎs,����������,�b��,26,40,185,85,,�ؑ�,�H�ƒn��,2009�N��R�l����,1200.00000000000000000000,6.5
�򕌌�,�b�ߎs,����������,�b��,9,,230,,,,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.2
�򕌌�,�b�ߎs,����������,�b��,30,36,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.8
�򕌌�,�b�ߎs,����������,�b��,7,50,410,185,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2100.00000000000000000000,5.1
�򕌌�,�b�ߎs,������,�b��,30,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,11,,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.5
�򕌌�,�b�ߎs,������,�b��,30,29,500,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,3000.00000000000000000000,6
�򕌌�,�b�ߎs,������,�b��,30,43,220,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,3.9
�򕌌�,�b�ߎs,����������,�b��,30,50,430,110,,�ؑ�,�H�ƒn��,2008�N��P�l����,1000.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,�b��,30,17,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,�b�ߎs,����������,�b��,30,28,760,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,2.9
�򕌌�,�b�ߎs,����������,�b��,26,36,1500,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,1
�򕌌�,�b�ߎs,������,�b��,30,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,�b�ߎs,����������,�b��,30,32,620,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2300.00000000000000000000,3.7
�򕌌�,�b�ߎs,����������,�b��,12,67,140,95,,�ؑ�,��Q��Z���n��,2007�N��P�l����,770.00000000000000000000,5.5
�򕌌�,�b�ߎs,������,�b��,60,59,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,210.00000000000000000000,0.8
�򕌌�,�b�ߎs,����������,�b��,9,53,125,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,650.00000000000000000000,5.2
�򕌌�,�b�ߎs,������,�b��,29,45,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,750.00000000000000000000,3.8
�򕌌�,�b�ߎs,����������,�b��,30,53,1100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,1700.00000000000000000000,1.5
�򕌌�,�b�ߎs,����������,�b��,30,52,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,1200.00000000000000000000,0.6
�򕌌�,�b�ߎs,����������,�b��,24,33,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2100.00000000000000000000,6.4
�򕌌�,�b�ߎs,������,�b��,30,19,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,2700.00000000000000000000,12.3
�򕌌�,�b�ߎs,����������,�b��,15,,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,530.00000000000000000000,1.4
