�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���m�S������,�R�쌴,��},11,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,29.00000000000000000000,0.4
���ꌧ,���m�S������,�R�쌴,��},18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,1
���ꌧ,���m�S������,�R�쌴,��},13,,250,,,,,2022�N��P�l����,50.00000000000000000000,0.2
���ꌧ,���m�S������,�R�쌴,��},11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},18,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,56.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},13,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,40.00000000000000000000,0.1
���ꌧ,���m�S������,�R�쌴,��},18,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,15.00000000000000000000,0.1
���ꌧ,���m�S������,�R�쌴,��},16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.9
���ꌧ,���m�S������,�R�쌴,��},11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},11,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,86.00000000000000000000,0.8
���ꌧ,���m�S������,�R�쌴,��},18,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,61.00000000000000000000,0.8
