�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���쒬,���C,30,,50,,,,�s�X���������,2022�N��Q�l����,23.00000000000000000000,0.5
�ΐ쌧,���R�s,���쒬,���C,25,,200,,,,���H�ƒn��,2016�N��P�l����,940.00000000000000000000,4.7
�ΐ쌧,���R�s,���쒬,���C,30,,2000,,,,,2015�N��R�l����,1400.00000000000000000000,0.7
�ΐ쌧,���R�s,���쒬,���C,30,,165,,,,�s�X���������,2015�N��Q�l����,580.00000000000000000000,3.5
�ΐ쌧,���R�s,���쒬,���C,30,,650,,,,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.2
�ΐ쌧,���R�s,���쒬,���C,30,,330,,,,�s�X���������,2013�N��Q�l����,900.00000000000000000000,2.7
�ΐ쌧,���R�s,���쒬,���C,28,,450,,,,�s�X���������,2012�N��R�l����,650.00000000000000000000,1.4
�ΐ쌧,���R�s,���쒬,���C,30,,1000,,,,�s�X���������,2012�N��P�l����,1000.00000000000000000000,1
�ΐ쌧,���R�s,���쒬,���C,30,,640,,,,�s�X���������,2007�N��S�l����,1000.00000000000000000000,1.6
