�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���C��,�����a�@�O,3,20,230,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,���َs,���C��,�����a�@�O,3,10,185,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7
�k�C��,���َs,���C��,������,10,26,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.9
�k�C��,���َs,���C��,����,30,22,230,380,,�q�b,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.8
�k�C��,���َs,���C��,�����a�@�O,10,2,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.9
�k�C��,���َs,���C��,����,30,2,185,100,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,21.1
�k�C��,���َs,���C��,�����a�@�O,8,48,290,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
�k�C��,���َs,���C��,�x�쒬,9,6,490,410,,�ؑ�,���Z���n��,2021�N��S�l����,7300.00000000000000000000,14.9
�k�C��,���َs,���C��,����,30,4,150,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,20.7
�k�C��,���َs,���C��,����,30,64,330,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.9
�k�C��,���َs,���C��,�����a�@�O,8,35,140,220,,�S����,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12.9
�k�C��,���َs,���C��,����,7,40,110,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,730.00000000000000000000,6.6
�k�C��,���َs,���C��,�����a�@�O,5,41,195,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.2
�k�C��,���َs,���C��,����,30,40,110,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.8
�k�C��,���َs,���C��,����,5,27,340,175,,�ؑ�,���Z���n��,2016�N��P�l����,860.00000000000000000000,2.5
�k�C��,���َs,���C��,����,30,,155,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,17.4
�k�C��,���َs,���C��,����,30,44,160,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,7.5
�k�C��,���َs,���C��,����,9,42,270,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,3.6
�k�C��,���َs,���C��,����,30,45,300,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,5.7
�k�C��,���َs,���C��,,,,135,,,,��P��Z���n��,2014�N��S�l����,610.00000000000000000000,4.5
�k�C��,���َs,���C��,����,30,37,180,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,���َs,���C��,����,30,37,180,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,2.5
�k�C��,���َs,���C��,����,30,,100,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,510.00000000000000000000,5.1
�k�C��,���َs,���C��,����,30,11,150,,,,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,16.7
�k�C��,���َs,���C��,����,30,44,240,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���َs,���C��,����,30,61,340,220,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,6.8
�k�C��,���َs,���C��,�x�쒬,14,29,135,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,8.1
�k�C��,���َs,���C��,����,30,29,95,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,990.00000000000000000000,10.4
�k�C��,���َs,���C��,����,30,44,320,390,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,6.6
�k�C��,���َs,���C��,����,30,,210,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.7
�k�C��,���َs,���C��,����,30,34,240,220,,�ؑ�,���Z���n��,2008�N��R�l����,2500.00000000000000000000,10.4
�k�C��,���َs,���C��,����,30,16,125,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,22.4
�k�C��,���َs,���C��,����,30,,350,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,5.4
