�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,����������,,,,500,950,,�q�b,�P���Z��,2021�N��1�l����,3700.00000000000000000000,7.4
��������,�����s,����������,,,,125,95,,�ؑ�,�P���Z��,2020�N��4�l����,1100.00000000000000000000,8.8
��������,�����s,����������,,,61,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,6.6
��������,�����s,����������,,,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,20
��������,�����s,����������,,,57,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,220.00000000000000000000,2.2
��������,�����s,����������,,,30,175,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.3
��������,�����s,����������,,,62,200,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,170.00000000000000000000,0.9
��������,�����s,����������,,,46,300,1100,,�q�b,��P��Z���n��,2007�N��R�l����,8300.00000000000000000000,27.7
