�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�c��,�y�Y,25,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,7.1
��錧,�y�Y�s,�c��,�y�Y,25,20,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
��錧,�y�Y�s,�c��,�y�Y,23,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,13.1
��錧,�y�Y�s,�c��,�y�Y,23,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,9.5
��錧,�y�Y�s,�c��,�y�Y,25,34,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,7.5
��錧,�y�Y�s,�c��,�y�Y,23,24,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,11.3
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,9.4
��錧,�y�Y�s,�c��,�y�Y,25,34,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,5.7
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,2.9
��錧,�y�Y�s,�c��,�y�Y,25,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,970.00000000000000000000,16.2
��錧,�y�Y�s,�c��,�y�Y,25,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,420.00000000000000000000,7.6
��錧,�y�Y�s,�c��,�y�Y,25,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,7.2
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,9.3
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,540.00000000000000000000,7.7
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,30
��錧,�y�Y�s,�c��,�y�Y,25,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,2.7
��錧,�y�Y�s,�c��,�y�Y,25,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,10.4
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,6.3
��錧,�y�Y�s,�c��,�y�Y,25,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,320.00000000000000000000,4.9
��錧,�y�Y�s,�c��,�y�Y,25,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,410.00000000000000000000,7.5
��錧,�y�Y�s,�c��,�y�Y,25,20,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,14.1
��錧,�y�Y�s,�c��,�y�Y,25,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,9.7
��錧,�y�Y�s,�c��,�y�Y,25,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,630.00000000000000000000,11.5
