�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚���␣,�H��,16,1,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
��ʌ�,�H���s,�厚���␣,�H��,15,,240,155,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,25
��ʌ�,�H���s,�厚���␣,�H��,16,2,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
��ʌ�,�H���s,�厚���␣,�H��,14,2,390,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,11.3
��ʌ�,�H���s,�厚���␣,��H��,16,2,360,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,13.6
��ʌ�,�H���s,�厚���␣,�H��,16,3,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,18.5
��ʌ�,�H���s,�厚���␣,�H��,12,2,340,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,8.2
��ʌ�,�H���s,�厚���␣,�H��,18,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19
��ʌ�,�H���s,�厚���␣,�H��,15,3,330,115,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10.9
��ʌ�,�H���s,�厚���␣,�H��,15,3,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��ʌ�,�H���s,�厚���␣,�H��,16,2,380,125,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,9.5
��ʌ�,�H���s,�厚���␣,�H��,18,,360,150,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10
��ʌ�,�H���s,�厚���␣,�H��,15,3,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
��ʌ�,�H���s,�厚���␣,�H��,13,62,260,180,,�ؑ�,�s�X���������,2020�N��R�l����,230.00000000000000000000,0.9
��ʌ�,�H���s,�厚���␣,�H��,8,9,240,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.4
��ʌ�,�H���s,�厚���␣,�H��,11,,410,105,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,8
��ʌ�,�H���s,�厚���␣,�H��,8,8,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15
��ʌ�,�H���s,�厚���␣,�H��,10,37,2000,480,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,1.2
��ʌ�,�H���s,�厚���␣,�H��,11,10,300,110,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,9
��ʌ�,�H���s,�厚���␣,�V��,11,,290,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,8.3
��ʌ�,�H���s,�厚���␣,�H��,10,,2000,1800,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�H���s,�厚���␣,�H��,12,46,125,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,3.2
��ʌ�,�H���s,�厚���␣,�H��,11,,400,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.3
��ʌ�,�H���s,�厚���␣,�H��,10,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.7
��ʌ�,�H���s,�厚���␣,�H��,10,11,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
��ʌ�,�H���s,�厚���␣,�H��,11,12,320,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,7.2
��ʌ�,�H���s,�厚���␣,�H��,10,55,750,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,2.1
��ʌ�,�H���s,�厚���␣,�H��,9,15,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10.6
��ʌ�,�H���s,�厚���␣,�H��,15,19,400,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,7
��ʌ�,�H���s,�厚���␣,�H��,11,16,160,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,11.9
��ʌ�,�H���s,�厚���␣,�H��,20,37,350,330,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,4.6
