�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F���p�q��,����,30,45,250,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F���p�q��,����,30,31,250,160,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F���p�q��,����,30,54,700,220,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,4.1
�R����,���֎s,�F���p�q��,����,30,48,420,105,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.5
�R����,���֎s,�F���p�q��,����,30,34,200,95,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�R����,���֎s,�F���p�q��,����,30,45,250,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,3
�R����,���֎s,�F���p�q��,����,30,50,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4
�R����,���֎s,�F���p�q��,����,30,52,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.9
�R����,���֎s,�F���p�q��,����,30,30,640,1300,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,17.2
�R����,���֎s,�F���p�q��,����,30,35,145,260,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,890.00000000000000000000,6.1
�R����,���֎s,�F���p�q��,����,30,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,14.8
�R����,���֎s,�F���p�q��,����,30,34,440,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,3.4
�R����,���֎s,�F���p�q��,����,30,17,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.9
�R����,���֎s,�F���p�q��,����,30,15,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,18.1
�R����,���֎s,�F���p�q��,����,30,73,150,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,2.3
�R����,���֎s,�F���p�q��,����,30,45,260,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,5.4
