�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,����k�x��,�����@,2,61,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,11.3
���s�{,���s�s�E����,����k�x��,���㗒�R,6,,300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,14.7
���s�{,���s�s�E����,����k�x��,���㗒�R,3,3,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,51.5
���s�{,���s�s�E����,����k�x��,���d����,4,34,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,50
���s�{,���s�s�E����,����k�x��,���㗒�R,4,33,115,220,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,24.3
���s�{,���s�s�E����,����k�x��,���㗒�R,3,5,130,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,55.4
���s�{,���s�s�E����,����k�x��,���㗒�R,3,53,930,880,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,20.4
���s�{,���s�s�E����,����k�x��,���㗒�R,5,,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,12.2
���s�{,���s�s�E����,����k�x��,�����@,1,38,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,21.4
���s�{,���s�s�E����,����k�x��,�����@,2,16,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,35
���s�{,���s�s�E����,����k�x��,�����@,2,13,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,38.9
���s�{,���s�s�E����,����k�x��,�����@,2,15,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,38.9
���s�{,���s�s�E����,����k�x��,�����@,2,15,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,40
���s�{,���s�s�E����,����k�x��,�����@,2,66,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,35
���s�{,���s�s�E����,����k�x��,���㗒�R,4,18,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,41.3
���s�{,���s�s�E����,����k�x��,���㗒�R,4,18,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,38.8
���s�{,���s�s�E����,����k�x��,�����@,3,18,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,47.1
���s�{,���s�s�E����,����k�x��,���㗒�R,8,19,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,3600.00000000000000000000,28.8
���s�{,���s�s�E����,����k�x��,���㗒�R,4,47,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,2200.00000000000000000000,36.7
