�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,儒�,�l��,30,,195,145,,�y�ʓS����,�P���Z��,2023�N��S�l����,1300.00000000000000000000,6.7
�É���,�l���s������,儒�,�l��,30,,130,,,,,2023�N��S�l����,4700.00000000000000000000,36.2
�É���,�l���s������,儒�,,,,205,130,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,5400.00000000000000000000,26.3
�É���,�l���s������,儒�,�l��,30,,200,300,,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,14
�É���,�l���s������,儒�,�l��,30,,135,110,,�ؑ�,�P���Z��,2022�N��4�l����,3900.00000000000000000000,28.9
�É���,�l���s������,儒�,�l��,30,,270,160,,�ؑ�,�P���Z��,2022�N��2�l����,2500.00000000000000000000,9.3
�É���,�l���s������,儒�,�l��,30,,220,160,,�ؑ�,�P���Z��,2021�N��4�l����,2400.00000000000000000000,10.9
�É���,�l���s������,儒�,�l��,30,,330,,,,�P���Z��,2021�N��4�l����,3100.00000000000000000000,9.4
�É���,�l���s������,儒�,�l��,30,,220,100,,�ؑ�,�P���Z��,2021�N��2�l����,3500.00000000000000000000,15.9
�É���,�l���s������,儒�,�l��,,,215,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,3500.00000000000000000000,16.3
�É���,�l���s������,儒�,�l��,30,,240,125,,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,11.7
�É���,�l���s������,儒�,�l��,30,,135,115,,�ؑ�,�P���Z��,2021�N��1�l����,3700.00000000000000000000,27.4
�É���,�l���s������,儒�,�l��,30,,145,,,�ؑ�,�P���Z��,2021�N��1�l����,3700.00000000000000000000,25.5
�É���,�l���s������,儒�,�l��,30,,130,105,,�ؑ�,�P���Z��,2020�N��3�l����,3900.00000000000000000000,30
�É���,�l���s������,儒�,�l��,30,,170,,,�ؑ�,�P���Z��,2020�N��2�l����,4400.00000000000000000000,25.9
�É���,�l���s������,儒�,�l��,30,,390,260,,�r�q�b,�P���Z��,2020�N��1�l����,4200.00000000000000000000,10.8
�É���,�l���s������,儒�,�l��,30,,125,110,,�ؑ�,�P���Z��,2020�N��1�l����,4000.00000000000000000000,32
�É���,�l���s������,儒�,�l��,30,,170,115,,�y�ʓS����,�P���Z��,2020�N��1�l����,4700.00000000000000000000,27.6
�É���,�l���s������,儒�,�l��,30,,150,140,,�ؑ�,�P���Z��,2020�N��1�l����,2200.00000000000000000000,14.7
