�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���S��,�y��,19,36,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,12.5
���m��,�L�c�s,���S��,�y��,15,8,190,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,���S��,�y��,20,8,280,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,12.5
���m��,�L�c�s,���S��,�y��,19,43,280,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3.6
���m��,�L�c�s,���S��,�y��,19,52,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
���m��,�L�c�s,���S��,�y��,19,10,140,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,���S��,�y��,19,10,145,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4200.00000000000000000000,29
���m��,�L�c�s,���S��,�y��,19,38,500,165,,�S����,���H�ƒn��,2014�N��P�l����,6300.00000000000000000000,12.6
���m��,�L�c�s,���S��,�y��,18,,115,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,26.1
���m��,�L�c�s,���S��,�y��,11,,165,,,,���H�ƒn��,2011�N��P�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,���S��,�y��,13,13,190,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,���S��,�y��,12,,165,,,,���H�ƒn��,2010�N��R�l����,4100.00000000000000000000,24.8
���m��,�L�c�s,���S��,�y��,11,14,165,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,4400.00000000000000000000,26.7
���m��,�L�c�s,���S��,�y��,18,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,22.7
