�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�n��,����,60,,520,,,,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2.1
�É���,���Îs,�n��,����,60,27,100,160,,�S����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,7
�É���,���Îs,�n��,����,60,35,550,220,,�q�b,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.7
�É���,���Îs,�n��,����,60,20,185,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,4.5
�É���,���Îs,�n��,����,60,49,70,80,,�ؑ�,�s�X���������,2015�N��S�l����,350.00000000000000000000,5
�É���,���Îs,�n��,����,60,55,120,95,,�S����,��P��Z���n��,2009�N��R�l����,180.00000000000000000000,1.5
�É���,���Îs,�n��,����,60,58,120,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,120.00000000000000000000,1
�É���,���Îs,�n��,����,60,33,85,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,610.00000000000000000000,7.2
