�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����c��,�����_�{,30,,220,,,,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,30,,480,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,,330,,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
��������,�����s,�����c��,�����_�{,60,,370,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,26,,280,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,25,,250,,,,�s�s�v����O,2022�N��Q�l����,9.00000000000000000000,0
��������,�����s,�����c��,�����_�{,10,,1100,,,,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,30,,660,,,,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,,240,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,26,,270,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,26,,1600,,,,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,30,,780,,,,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,,250,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,,290,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,90,,240,,,,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,90,,340,,,,�s�s�v����O,2020�N��Q�l����,36.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,120,,1000,,,,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,,250,,,,�s�s�v����O,2020�N��P�l����,65.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,120,,2000,,,,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,,1100,,,,�s�s�v����O,2019�N��P�l����,360.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,,2000,,,,�s�s�v����O,2019�N��P�l����,190.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,8,,230,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,60,,520,,,,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,60,,450,,,,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,6,,250,,,,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,60,,310,,,,�s�s�v����O,2016�N��S�l����,190.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,60,,430,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,320,,,,�s�s�v����O,2016�N��R�l����,420.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,,380,,,,�s�s�v����O,2016�N��P�l����,480.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,16,,460,,,,�s�s�v����O,2016�N��P�l����,570.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,,520,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,60,,165,,,,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,170,,,,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,30,,300,,,,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,28,,520,,,,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,30,,790,,,,�s�s�v����O,2014�N��R�l����,930.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,60,,520,,,,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,90,,370,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.1
��������,�����s,�����c��,�����_�{,30,,260,,,,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,60,,165,,,,�s�s�v����O,2013�N��P�l����,98.00000000000000000000,0.6
��������,�����s,�����c��,�����_�{,30,,390,,,,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,1.1
��������,�����s,�����c��,�����_�{,30,,310,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,,600,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,90,,250,,,,�s�s�v����O,2012�N��Q�l����,390.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,60,,2000,,,,�s�s�v����O,2012�N��Q�l����,540.00000000000000000000,0.3
��������,�����s,�����c��,�����_�{,25,,960,,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,1.4
��������,�����s,�����c��,�����_�{,90,,420,,,,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,60,,390,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.5
��������,�����s,�����c��,�����_�{,30,,330,,,,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,60,,400,,,,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,,400,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.1
��������,�����s,�����c��,�����_�{,30,,230,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.8
��������,�����s,�����c��,�����_�{,30,,360,,,,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,30,,220,,,,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,30,,330,,,,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,1
��������,�����s,�����c��,�����_�{,60,,410,,,,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,60,,460,,,,�s�s�v����O,2010�N��R�l����,650.00000000000000000000,1.4
��������,�����s,�����c��,�����_�{,30,,470,,,,�s�s�v����O,2010�N��R�l����,740.00000000000000000000,1.6
��������,�����s,�����c��,�����_�{,30,,390,,,,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,1.5
��������,�����s,�����c��,�����_�{,60,,230,,,,�s�s�v����O,2010�N��Q�l����,97.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,60,,380,,,,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,,210,,,,�s�s�v����O,2010�N��Q�l����,140.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,60,,330,,,,�s�s�v����O,2009�N��S�l����,380.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,,,450,,,,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,1.3
��������,�����s,�����c��,�����_�{,60,,300,,,,�s�s�v����O,2009�N��P�l����,46.00000000000000000000,0.2
��������,�����s,�����c��,�����_�{,,,260,,,,,2008�N��S�l����,300.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,23,,430,,,,�s�s�v����O,2008�N��R�l����,140.00000000000000000000,0.3
��������,�����s,�����c��,,,,440,,,,�s�s�v����O,2008�N��Q�l����,50.00000000000000000000,0.1
��������,�����s,�����c��,�����_�{,,,470,,,,�s�s�v����O,2008�N��P�l����,10.00000000000000000000,0
��������,�����s,�����c��,�����_�{,30,,40,,,,�s�s�v����O,2008�N��P�l����,30.00000000000000000000,0.8
��������,�����s,�����c��,,,,320,,,,�s�s�v����O,2008�N��P�l����,430.00000000000000000000,1.3
��������,�����s,�����c��,,,,260,,,,�s�s�v����O,2008�N��P�l����,240.00000000000000000000,0.9
��������,�����s,�����c��,,,,380,,,,�s�s�v����O,2008�N��P�l����,690.00000000000000000000,1.8
��������,�����s,�����c��,�����_�{,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,0.7
��������,�����s,�����c��,�����_�{,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.9
��������,�����s,�����c��,,,,980,,,,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,0.7
��������,�����s,�����c��,,,,220,,,,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,0.7
��������,�����s,�����c��,,,,860,,,,�s�s�v����O,2007�N��R�l����,900.00000000000000000000,1
��������,�����s,�����c��,,,,420,,,,�s�s�v����O,2007�N��R�l����,380.00000000000000000000,0.9
��������,�����s,�����c��,�����_�{,60,,990,,,,�s�s�v����O,2007�N��Q�l����,400.00000000000000000000,0.4
��������,�����s,�����c��,�����_�{,,,440,,,,�s�s�v����O,2007�N��Q�l����,16.00000000000000000000,0
��������,�����s,�����c��,�����_�{,90,,820,,,,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,1.2
��������,�����s,�����c��,�����_�{,90,,860,,,,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,1
