�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,�щ�,�|��,120,,610,,,,�s�s�v����O,2023�N��Q�l����,660.00000000000000000000,1.1
���R��,�v�ČS���璬,�щ�,�і�,120,,480,,,,�s�s�v����O,2019�N��S�l����,96.00000000000000000000,0.2
���R��,�v�ČS���璬,�щ�,,,,320,,,,�s�s�v����O,2013�N��R�l����,56.00000000000000000000,0.2
���R��,�v�ČS���璬,�щ�,�|��,120,,110,,,,�s�s�v����O,2012�N��Q�l����,10.00000000000000000000,0.1
���R��,�v�ČS���璬,�щ�,�ÎR,120,,740,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.2
���R��,�v�ČS���璬,�щ�,�ÎR,120,,280,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.4
���R��,�v�ČS���璬,�щ�,�ÎR,120,,300,,,,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.3
���R��,�v�ČS���璬,�щ�,,,,480,,,,�s�s�v����O,2007�N��Q�l����,67.00000000000000000000,0.1
