�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ɒB�S�K�ܒ�,�厚��S,�K��,14,23,490,165,,�S����,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,2
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,13,34,560,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚�J�n,���c,15,1,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,12,50,470,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1
������,�ɒB�S�K�ܒ�,�厚�k���c,�K��,30,44,1000,130,,�S����,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚��S,�K��,16,19,480,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,4.4
������,�ɒB�S�K�ܒ�,�厚����,�K��,60,57,720,135,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,0.7
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,5,8,290,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,5.9
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,21,2,260,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,9.6
������,�ɒB�S�K�ܒ�,�厚��S,�K��,14,55,135,50,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.6
������,�ɒB�S�K�ܒ�,�厚�ɒB��,�K��,30,18,240,95,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,2.8
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,1,,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.1
������,�ɒB�S�K�ܒ�,�厚�ɒB��,�K��,30,45,420,85,,�q�b,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,10,,185,105,,,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,20.5
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,8,,2000,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.2
������,�ɒB�S�K�ܒ�,�厚������,�K��,14,2,310,120,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,14.5
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,13,47,500,165,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.4
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,5,43,670,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,2.8
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,7,,680,,,,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,1.5
������,�ɒB�S�K�ܒ�,�厚������,�K��,30,31,2000,640,,�S����,�H�ƒn��,2021�N��P�l����,7500.00000000000000000000,3.8
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,11,4,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
������,�ɒB�S�K�ܒ�,�厚��S,�K��,15,,290,200,,�ؑ��A�y�ʓS����,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,8.3
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,20,,370,,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,11.6
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,23,20,300,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,7.7
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,13,,860,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,1.7
������,�ɒB�S�K�ܒ�,�厚��S,�K��,13,6,185,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,11.4
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,18,54,390,105,,�ؑ�,�s�X���������,2020�N��P�l����,130.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,12,26,220,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,8.2
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,4,44,690,390,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,2.8
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,3,5,150,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,13.3
������,�ɒB�S�K�ܒ�,�厚�ɒB��,�K��,30,55,880,90,,�ؑ�,�s�X���������,2019�N��S�l����,30.00000000000000000000,0
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,8,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,8.1
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,48,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,2.3
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,4,5,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,13.3
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,10,6,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,13.7
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,4,5,150,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,13.3
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,21,52,400,210,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,970.00000000000000000000,2.4
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,22,59,460,280,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3
������,�ɒB�S�K�ܒ�,�厚������,�K��,19,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,6,27,420,220,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,6
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,5,6,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,8.6
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,10,31,540,135,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,3
������,�ɒB�S�K�ܒ�,�厚���c,�K��,30,46,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,1.1
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,14,57,1400,500,,�S����,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,2.1
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,10,29,300,85,,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4
������,�ɒB�S�K�ܒ�,�厚���c,�ɒB,24,,260,115,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,6.9
������,�ɒB�S�K�ܒ�,�厚��S,�K��,10,50,280,90,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,0.9
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,7,7,175,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,10.3
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,30,27,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,140.00000000000000000000,0.6
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,3,,500,220,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,10,,340,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,8.5
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,7,7,175,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,12
������,�ɒB�S�K�ܒ�,�厚������,�K��,21,,220,,,,,2017�N��Q�l����,3200.00000000000000000000,14.5
������,�ɒB�S�K�ܒ�,�厚���S,�K��,20,,410,150,,�ؑ�,�s�X���������,2017�N��P�l����,700.00000000000000000000,1.7
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,8,,160,240,,�S����,,2016�N��S�l����,330.00000000000000000000,2.1
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,22,,270,105,,�ؑ�,,2016�N��S�l����,700.00000000000000000000,2.6
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,15,44,90,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,270.00000000000000000000,3
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,2,,460,,,,�ߗ׏��ƒn��,2016�N��P�l����,500.00000000000000000000,1.1
������,�ɒB�S�K�ܒ�,�厚�ɒB��,�K��,30,66,980,185,,�ؑ�,�s�X���������,2015�N��S�l����,300.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚���c,�ɒB,26,28,120,130,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,32.5
������,�ɒB�S�K�ܒ�,�厚���c,�ɒB,26,28,120,130,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,26.7
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,18,59,350,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,1.4
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,20,9,200,100,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11.5
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,26,53,590,60,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,0.8
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,12,53,270,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,10
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,9,35,690,180,,�S����,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,3.3
������,�ɒB�S�K�ܒ�,�厚������,�K��,18,21,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.1
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,55,620,220,,�q�b,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.2
������,�ɒB�S�K�ܒ�,�厚�ɒB��,�K��,30,,480,,,,�s�X���������,2013�N��S�l����,400.00000000000000000000,0.8
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,12,32,240,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,7.1
������,�ɒB�S�K�ܒ�,�厚������,�K��,26,28,220,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,5.9
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,4,22,560,340,,�S����,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,7
������,�ɒB�S�K�ܒ�,�厚���S,�K��,30,38,800,210,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,1.9
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,23,43,150,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,2.7
������,�ɒB�S�K�ܒ�,�厚������,�K��,15,22,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.9
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,6,18,310,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,7.1
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,18,29,370,110,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,2.7
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,14,43,270,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,750.00000000000000000000,2.8
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,10,24,860,180,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,2.6
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�ɒB,29,35,2000,970,,�S����,�H�ƒn��,2012�N��R�l����,850.00000000000000000000,0.4
������,�ɒB�S�K�ܒ�,�厚��S,�K��,14,55,165,50,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,3.6
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,14,26,220,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
������,�ɒB�S�K�ܒ�,�厚������,�K��,27,32,890,260,,�S����,�H�ƒn��,2011�N��S�l����,1700.00000000000000000000,1.9
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,10,33,320,500,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,400.00000000000000000000,1.3
������,�ɒB�S�K�ܒ�,�厚����,�K��,24,,380,,,�ؑ�,�s�X���������,2011�N��R�l����,60.00000000000000000000,0.2
������,�ɒB�S�K�ܒ�,�厚������,�K��,21,14,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,10
������,�ɒB�S�K�ܒ�,�厚������,�K��,22,13,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,9.6
������,�ɒB�S�K�ܒ�,�厚������,�K��,24,13,320,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,5.3
������,�ɒB�S�K�ܒ�,�厚�씼�c,�K��,2,,250,140,,�ؑ��A�u���b�N��,��P��Z���n��,2010�N��S�l����,310.00000000000000000000,1.2
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,9,35,180,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,2.8
������,�ɒB�S�K�ܒ�,�厚������,�K��,14,14,175,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,8
������,�ɒB�S�K�ܒ�,�厚������,�K��,15,15,175,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,8
������,�ɒB�S�K�ܒ�,�厚������,�K��,21,14,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,7.5
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,9,36,1500,2000,,�S����,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,8.7
������,�ɒB�S�K�ܒ�,�厚������,�K��,23,15,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,7.9
������,�ɒB�S�K�ܒ�,�厚������,�K��,23,15,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,11
������,�ɒB�S�K�ܒ�,�厚��S,�K��,28,,520,95,,�ؑ�,�s�X���������,2009�N��P�l����,180.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚���S,�K��,22,,710,,,,�s�X���������,2009�N��P�l����,200.00000000000000000000,0.3
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,20,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,9.4
������,�ɒB�S�K�ܒ�,�厚�J�n,�K��,13,27,360,125,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,3.1
������,�ɒB�S�K�ܒ�,�i�厚�Ȃ��j,�K��,22,28,230,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,6.5
������,�ɒB�S�K�ܒ�,�厚��S,�K��,15,29,1700,320,,�S����,�s�X���������,2008�N��R�l����,2500.00000000000000000000,1.5
������,�ɒB�S�K�ܒ�,�厚������,�K��,19,21,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,8.1
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,16,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,11.3
������,�ɒB�S�K�ܒ�,�厚������,�K��,26,32,890,260,,�S����,�H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,2
������,�ɒB�S�K�ܒ�,�厚����,�K��,60,57,720,35,,�ؑ�,�s�X���������,2007�N��Q�l����,600.00000000000000000000,0.8
������,�ɒB�S�K�ܒ�,�厚������,�K��,20,22,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,4.1
