�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,���,9,43,90,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,3.9
�啪��,�啪�s,�厚����,���,7,26,460,560,,�q�b,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,19.3
�啪��,�啪�s,�厚����,���,8,27,900,830,,�q�b,��P��Z���n��,2023�N��P�l����,9400.00000000000000000000,10.4
�啪��,�啪�s,����,���,8,1,150,,,�ؑ�,���ƒn��,2023�N��P�l����,3100.00000000000000000000,20.7
�啪��,�啪�s,�厚����,���,9,15,900,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,4.4
�啪��,�啪�s,�厚����,���,18,29,380,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4.7
�啪��,�啪�s,����,���,6,1,165,105,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,19.4
�啪��,�啪�s,�厚����,���,7,5,420,240,,�ؑ�,���Z���n��,2021�N��S�l����,6900.00000000000000000000,16.4
�啪��,�啪�s,�厚����,���,14,50,440,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,1.3
�啪��,�啪�s,����,���,13,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,20
�啪��,�啪�s,�厚����,���,5,48,340,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.3
�啪��,�啪�s,����,���,4,,1200,350,,�ؑ�,���ƒn��,2021�N��Q�l����,5100.00000000000000000000,4.3
�啪��,�啪�s,�厚����,���,20,3,195,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,19.5
�啪��,�啪�s,����,���,12,3,160,60,,�ؑ�,���ƒn��,2021�N��P�l����,1800.00000000000000000000,11.3
�啪��,�啪�s,����,���,8,3,580,120,,�y�ʓS����,���ƒn��,2021�N��P�l����,5000.00000000000000000000,8.6
�啪��,�啪�s,����,���,7,25,710,1500,,�q�b,���ƒn��,2020�N��P�l����,25000.00000000000000000000,35.2
�啪��,�啪�s,����,���,4,34,550,280,,�q�b,���ƒn��,2019�N��S�l����,3600.00000000000000000000,6.5
�啪��,�啪�s,�厚����,���,8,26,720,990,,�q�b,��P��Z���n��,2019�N��R�l����,17000.00000000000000000000,23.6
�啪��,�啪�s,�厚����,���,15,35,830,870,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,3.1
�啪��,�啪�s,�厚����,���,6,30,200,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9
�啪��,�啪�s,�厚����,���,10,,190,115,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,18.4
�啪��,�啪�s,�厚����,���,16,36,950,920,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,16000.00000000000000000000,16.8
�啪��,�啪�s,�厚����,���,16,34,1000,770,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,5.3
�啪��,�啪�s,����,���,10,15,120,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,11.7
�啪��,�啪�s,�厚����,���,14,40,195,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.7
�啪��,�啪�s,�厚����,���,15,29,230,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.4
�啪��,�啪�s,�厚����,���,14,,170,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,14.7
�啪��,�啪�s,�厚����,���,14,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,17.2
�啪��,�啪�s,�厚����,���,8,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,13.7
�啪��,�啪�s,����,���,8,33,300,570,,�q�b,���ƒn��,2017�N��P�l����,7400.00000000000000000000,24.7
�啪��,�啪�s,�厚����,���,9,38,590,410,,�q�b,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,6.1
�啪��,�啪�s,�厚����,���,5,8,350,230,,�ؑ�,���Z���n��,2016�N��S�l����,4000.00000000000000000000,11.4
�啪��,�啪�s,�厚����,���,15,33,660,610,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,7300.00000000000000000000,11.1
�啪��,�啪�s,�厚����,���,11,33,550,550,,�q�b,��P��Z���n��,2016�N��P�l����,6300.00000000000000000000,11.5
�啪��,�啪�s,�厚����,���,15,28,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,4
�啪��,�啪�s,�厚����,���,10,43,85,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,3.5
�啪��,�啪�s,�厚����,���,60,39,590,160,,�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.7
�啪��,�啪�s,����,���,12,25,360,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,6.4
�啪��,�啪�s,�厚����,���,10,,1100,,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,1.8
�啪��,�啪�s,�厚����,���,15,26,260,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.1
�啪��,�啪�s,�厚����,���,16,35,400,320,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3
�啪��,�啪�s,����,���,12,10,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,10.5
�啪��,�啪�s,����,���,12,10,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,10.5
�啪��,�啪�s,�厚����,���,20,26,220,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5
�啪��,�啪�s,�厚����,���,14,11,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,13.5
�啪��,�啪�s,�厚����,���,15,11,105,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,22.9
�啪��,�啪�s,�厚����,���,15,,220,,,,,2013�N��P�l����,2200.00000000000000000000,10
�啪��,�啪�s,����,���,6,11,155,85,,�ؑ�,���ƒn��,2013�N��P�l����,2100.00000000000000000000,13.5
�啪��,�啪�s,�厚����,���,19,,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.6
�啪��,�啪�s,�厚����,���,19,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,10.5
�啪��,�啪�s,�厚����,���,4,30,290,110,,�ؑ�,���Z���n��,2012�N��R�l����,1500.00000000000000000000,5.2
�啪��,�啪�s,�厚����,���,8,13,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,12.1
�啪��,�啪�s,�厚����,���,18,13,195,,,,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚����,���,13,13,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15
�啪��,�啪�s,�厚����,���,20,27,240,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5
�啪��,�啪�s,�厚����,���,18,14,240,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.1
�啪��,�啪�s,����,���,9,14,145,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,15.2
�啪��,�啪�s,�厚����,���,18,14,230,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,11.7
�啪��,�啪�s,�厚����,���,8,14,220,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,11.4
�啪��,�啪�s,�厚����,���,20,36,950,450,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,2.3
�啪��,�啪�s,�厚����,���,15,28,220,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.8
�啪��,�啪�s,�厚����,���,14,14,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.1
�啪��,�啪�s,����,���,9,15,120,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,15
�啪��,�啪�s,�厚����,���,19,15,195,105,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,13.8
�啪��,�啪�s,����,���,8,15,105,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,17.1
�啪��,�啪�s,����,���,6,26,990,2000,,�r�q�b,���ƒn��,2008�N��R�l����,25000.00000000000000000000,25.3
�啪��,�啪�s,����,���,6,33,300,570,,�q�b,���ƒn��,2007�N��Q�l����,720.00000000000000000000,2.4
�啪��,�啪�s,����,���,14,34,530,1000,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,11000.00000000000000000000,20.8
