�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�g�c�S�i������,�������P��,�ω���,2,2,270,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,12.2
���䌧,�g�c�S�i������,�������P��,�ω���,2,,190,,,�ؑ�,�H�ƒn��,2021�N��R�l����,3900.00000000000000000000,20.5
���䌧,�g�c�S�i������,�������P��,�ω���,3,4,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
���䌧,�g�c�S�i������,�������P��,�ω���,4,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.5
���䌧,�g�c�S�i������,�������P��,�ω���,3,,360,,,,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,12.2
���䌧,�g�c�S�i������,�������P��,�ω���,3,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,16.5
���䌧,�g�c�S�i������,�������P��,�ω���,4,5,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,12
���䌧,�g�c�S�i������,�������P��,�ω���,4,6,220,145,,,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,1.7
���䌧,�g�c�S�i������,�������P��,�ω���,5,28,240,170,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
���䌧,�g�c�S�i������,�������P��,�ω���,6,8,165,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
���䌧,�g�c�S�i������,�������P��,�ω���,6,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.4
���䌧,�g�c�S�i������,�������P��,�ω���,2,30,190,120,,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6.3
���䌧,�g�c�S�i������,�������P��,�ω���,4,21,380,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,7.4
���䌧,�g�c�S�i������,�������P��,�ω���,6,27,320,210,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,5.3
