�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�x��,����,19,26,310,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
�É���,����s,�x��,����,20,48,310,145,,,��P�풆���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,2.8
�É���,����s,�x��,����,20,30,950,760,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,6.7
�É���,����s,�x��,����,16,3,145,100,,,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
�É���,����s,�x��,����,16,3,145,105,,,���Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
�É���,����s,�x��,����,16,,145,100,,,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,����s,�x��,����,20,3,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�É���,����s,�x��,����,19,,110,,,,���Z���n��,2021�N��P�l����,2800.00000000000000000000,25.5
�É���,����s,�x��,����,20,4,140,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,20
�É���,����s,�x��,����,20,19,420,250,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,11.4
�É���,����s,�x��,����,18,,155,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.1
�É���,����s,�x��,����,18,,145,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20
�É���,����s,�x��,����,18,4,115,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,24.3
�É���,����s,�x��,����Ȃ߂�,23,4,150,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�É���,����s,�x��,����Ȃ߂�,23,34,210,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�É���,����s,�x��,����,25,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20
�É���,����s,�x��,����,16,,140,105,,,���Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
�É���,����s,�x��,����,16,5,130,95,,,���Z���n��,2019�N��Q�l����,2300.00000000000000000000,17.7
�É���,����s,�x��,����,25,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.6
�É���,����s,�x��,����,25,6,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
�É���,����s,�x��,����,25,43,200,100,,�y�ʓS����,���Z���n��,2018�N��Q�l����,1300.00000000000000000000,6.5
�É���,����s,�x��,����,25,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,17
�É���,����s,�x��,����,23,6,165,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
�É���,����s,�x��,����,21,,175,115,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,24.6
�É���,����s,�x��,����,16,,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.1
�É���,����s,�x��,����,25,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,18.2
�É���,����s,�x��,����,18,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,21.8
�É���,����s,�x��,����,19,7,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,22.3
�É���,����s,�x��,����,18,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.9
�É���,����s,�x��,����,18,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,14.2
�É���,����s,�x��,����,18,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,19.1
�É���,����s,�x��,����Ȃ߂�,21,9,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,28
�É���,����s,�x��,����,18,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,21.8
�É���,����s,�x��,��g,16,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,15
�É���,����s,�x��,����,20,10,135,95,,�ؑ�,���Z���n��,2015�N��P�l����,2500.00000000000000000000,18.5
�É���,����s,�x��,����,15,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,15.9
�É���,����s,�x��,����,14,10,125,95,,�ؑ�,���Z���n��,2014�N��S�l����,2800.00000000000000000000,22.4
�É���,����s,�x��,����,24,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,16.4
�É���,����s,�x��,����,24,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,17
�É���,����s,�x��,����,24,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
�É���,����s,�x��,����,24,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
�É���,����s,�x��,����,15,11,165,95,,�ؑ�,���Z���n��,2014�N��P�l����,3100.00000000000000000000,18.8
�É���,����s,�x��,����,18,10,170,105,,,��P�풆���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,30
�É���,����s,�x��,����,24,,195,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17.4
�É���,����s,�x��,����,16,26,310,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7.4
�É���,����s,�x��,����,19,11,195,105,,�ؑ�,���Z���n��,2013�N��Q�l����,3500.00000000000000000000,17.9
�É���,����s,�x��,����,15,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,17.3
�É���,����s,�x��,����,20,45,200,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
�É���,����s,�x��,����,25,52,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,8.9
�É���,����s,�x��,����,25,15,260,,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,17.7
�É���,����s,�x��,����,16,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,18.2
�É���,����s,�x��,����,24,19,420,250,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,5100.00000000000000000000,12.1
