�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,����,�����c�n�O,6,10,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.9
���Q��,�����s,����,�c�E,19,11,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12.7
���Q��,�����s,����,����,14,33,690,570,,�S����,�s�X���������,2021�N��R�l����,4500.00000000000000000000,6.5
���Q��,�����s,����,�c�E,19,38,135,65,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,3
���Q��,�����s,����,����,15,,620,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.9
���Q��,�����s,����,�����c�n�O,11,19,180,120,,�ؑ�,�s�X���������,2019�N��Q�l����,840.00000000000000000000,4.7
���Q��,�����s,����,����,16,19,175,120,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,9.7
���Q��,�����s,����,�c�E,14,,280,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,8.6
���Q��,�����s,����,�c�E,19,,130,,,,�s�X���������,2018�N��P�l����,400.00000000000000000000,3.1
���Q��,�����s,����,�����c�n�O,5,26,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,8.3
���Q��,�����s,����,����,18,28,270,150,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,4.8
���Q��,�����s,����,����,11,25,450,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,3.3
���Q��,�����s,����,�����c�n�O,7,27,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,8.1
���Q��,�����s,����,�����c�n�O,8,,190,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,9.5
���Q��,�����s,����,���ޗ�,26,23,230,165,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
